tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,358,1,18.37685218,1635089575,Regular,675cd0c19e87a0737d259d57347f342c8cd982c15bf02b721ccc4460b725367b
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,391,1,18.25470177,1635089300,Regular,291c1dd242763cf8209c4c59b465505067b92ccbe1f1f1b4d1da47c249789b67
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,45,1,18.39751879,1635089300,Regular,c0f490af1d54337460d48bea60f4941e704a71126fba4de263524ab9fa40d45b
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,28,1,18.23403561,1635089300,Regular,d4266742dd7f5d0d592dd910523ce46ff385c51de553f5bbaa0d835834411386
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,433,1,18.39751879,1635088652,Regular,fae4c115f625cf60facfb9e449d2da73de342249fb60c505cc97fdaeeacddaa0
45e2ebfbe1ab2b7cd11834ef4bc4d5982f0b3e24b4c94fdeec45b62f1b12efac,-1,3,1,18.37685218,1633493499,Regular,b4f711d7dba81adde049faf3c8f8980e094f154f47f367d8438abbd829f949fa
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,114,1,18.23403561,1633444556,Regular,aed64d6044f07729a8fb8eeffc0e7935066ea30c3f363874583b65230d2288e2
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,332,1,18.39751879,1633444556,Regular,1672d8584e2ba69f98e1f3bb807a1fa5b3b1172d80e9c4aab5a439a1328816e4
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,26,1,18.37685218,1633443523,Regular,fce1463f87af6cc7e8b7bd9458b0ebb84f001f180261e117c67cad4d3fc194d0
bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d,-1,140,1,18.25470177,1633443148,Regular,d1fe5e06a044a98ef046ba7c7c27a0f7d461a08ca80f414b5d725ede23d31ec8
bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d,-1,113,1,18.39751879,1633443148,Regular,f0fa8523a5bd6e1eaa1d95e57e4de166fb20e3bde72699bb89b9217a419638c7
fce1463f87af6cc7e8b7bd9458b0ebb84f001f180261e117c67cad4d3fc194d0,1,3,1,18.37685218,1632111810,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
b4f711d7dba81adde049faf3c8f8980e094f154f47f367d8438abbd829f949fa,1,3,1,18.37685218,1631858657,Vote,45e2ebfbe1ab2b7cd11834ef4bc4d5982f0b3e24b4c94fdeec45b62f1b12efac
675cd0c19e87a0737d259d57347f342c8cd982c15bf02b721ccc4460b725367b,1,3,1,18.37685218,1631387246,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
216e781053bf1027a2b3ee323051784a9eb8f7c1d0a9e3bf42a55f0d1132f180,-1,97,1,18.23403561,1631376430,Regular,eceaef8a254b960ea7362564d8c0e32f14282f0872cb73b6973f5a04cdd7fb7c
eceaef8a254b960ea7362564d8c0e32f14282f0872cb73b6973f5a04cdd7fb7c,1,3,1,18.23403561,1631234704,Vote,216e781053bf1027a2b3ee323051784a9eb8f7c1d0a9e3bf42a55f0d1132f180
1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e,-1,50,1,18.23403561,1631212214,Regular,ae125943315d95c9bd7bf947696e0e76da95e5a8c0eaa9b01d178af6d7b9f997
ae125943315d95c9bd7bf947696e0e76da95e5a8c0eaa9b01d178af6d7b9f997,1,3,1,18.23403561,1631017483,Vote,1ad4a5d8fc4fa07bf335c9a0878a7e59af3da501d246a77ce3c1b69c1e13f77e
d4266742dd7f5d0d592dd910523ce46ff385c51de553f5bbaa0d835834411386,1,3,1,18.23403561,1630492985,Vote,e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac
