tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de6cd466ad65dcd6640ba5d9325bf136f180a4274c8230c5bcde46d29f138f2,-1,0,1,0.04297187,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
0de6cd466ad65dcd6640ba5d9325bf136f180a4274c8230c5bcde46d29f138f2,-1,1,1,24.18441499,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
577ec82375578e4afa6510c4356fd9bbcdd56d47b9360388290f0ea386b96649,-1,1,1,24.18441499,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
577ec82375578e4afa6510c4356fd9bbcdd56d47b9360388290f0ea386b96649,-1,0,1,0.04297187,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
59121e57df08bbceaea7536223fafefc85da5f250f79e0923bc0d9e9e7acc591,-1,1,1,24.18441499,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
59121e57df08bbceaea7536223fafefc85da5f250f79e0923bc0d9e9e7acc591,-1,0,1,0.04297187,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
82dab34ad5715727bb11aa6493c65cc149b6cc9acb41fcb10aa7e9060a0e3392,-1,1,1,24.18441499,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
82dab34ad5715727bb11aa6493c65cc149b6cc9acb41fcb10aa7e9060a0e3392,-1,0,1,0.04297187,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
d5b63e3551e4a509516b000c717ac1ca0788733838cf412db18bb320fa27e07a,-1,1,1,24.18441499,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
d5b63e3551e4a509516b000c717ac1ca0788733838cf412db18bb320fa27e07a,-1,0,1,0.04297187,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
e07c729e9bdd9cad7f42c08c50a201f16066d35e7b3f5bef8da3305e49101088,-1,0,1,0.04297187,1637410058,Ticket,a174d8c9e541fad4599b9446a00af131b323e3a11dc19a576ec288a962afa5ea
