tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a579160806bcf74f16f0a5f1ef720786f0b35288ac437decc9180e24b005c4f3,-1,1,1,88.11577208,1556536188,Vote,b30e3f3f11573ddcbd518afbe10aed6f88b21b87279b8ae0175858d530568581
aad8950a46bc2e370fb5467b2973e487508b845ca1c91f8b2a29186806ea8474,-1,1,1,88.11577208,1556266918,Vote,a873a017d9cf618f25fe0e0646c8b6c49cb9462acab212ea680720f9975c04b3
bbef4259eb1eabd78cc0ef910d3901135680bcb0fc781b29ab1bc14d042ad1b0,-1,1,1,88.11577208,1555755332,Vote,dbce4dea035f090258c8ff0c1b3adc0e92c526f31145b689f4288b79546c4390
85a0705b28cfc04e76f390bfb87e75c02b65228f8b001e99df5c432329001836,-1,1,1,88.11577208,1555749078,Vote,098faa8589c731d59596135421261fc494152f15018f11f97d69ad3333932b66
e2967990a85c8373e9b35775ccb34c1c1fdb94952a7c8b070856c1638a6fb1c3,-1,1,1,88.11577208,1555375914,Vote,55bc581e06f0a45afc859dd06a1faade44ed4cd1d8862149244b691ff2a6d89b
d092b7d47dc7971910835200a5fe0735a21f5ebd962b6c118ec02245aedeebbb,-1,1,1,88.11577208,1555334285,Vote,16542b451700f28e34cb105f96e373c613404f1ff1460bcac709eaea5776b342
2d46e413e61c454ffa1556ec1040d53cacf06d4601e83e593e18f76c4105dd78,-1,1,1,88.11577208,1555042563,Vote,726120af8f9147074c6c8151bea34a3eac5a0eb0638cec1e8e33404abf4f0b6b
76444c812c46c53e559a0c6cc89695d01df59107fcacc03a42350b252ba7967b,-1,1,1,88.11577208,1554984277,Vote,ba28e7f1d0a65f23b55589aea0d2d2e7681c55d853679679d8b636f7baea44dc
098faa8589c731d59596135421261fc494152f15018f11f97d69ad3333932b66,1,0,1,88.11577208,1554940257,Ticket,85a0705b28cfc04e76f390bfb87e75c02b65228f8b001e99df5c432329001836
16542b451700f28e34cb105f96e373c613404f1ff1460bcac709eaea5776b342,1,0,1,88.11577208,1554940257,Ticket,d092b7d47dc7971910835200a5fe0735a21f5ebd962b6c118ec02245aedeebbb
55bc581e06f0a45afc859dd06a1faade44ed4cd1d8862149244b691ff2a6d89b,1,0,1,88.11577208,1554940257,Ticket,e2967990a85c8373e9b35775ccb34c1c1fdb94952a7c8b070856c1638a6fb1c3
726120af8f9147074c6c8151bea34a3eac5a0eb0638cec1e8e33404abf4f0b6b,1,0,1,88.11577208,1554940257,Ticket,2d46e413e61c454ffa1556ec1040d53cacf06d4601e83e593e18f76c4105dd78
a873a017d9cf618f25fe0e0646c8b6c49cb9462acab212ea680720f9975c04b3,1,0,1,88.11577208,1554940257,Ticket,aad8950a46bc2e370fb5467b2973e487508b845ca1c91f8b2a29186806ea8474
b30e3f3f11573ddcbd518afbe10aed6f88b21b87279b8ae0175858d530568581,1,0,1,88.11577208,1554940257,Ticket,a579160806bcf74f16f0a5f1ef720786f0b35288ac437decc9180e24b005c4f3
ba28e7f1d0a65f23b55589aea0d2d2e7681c55d853679679d8b636f7baea44dc,1,0,1,88.11577208,1554940257,Ticket,76444c812c46c53e559a0c6cc89695d01df59107fcacc03a42350b252ba7967b
dbce4dea035f090258c8ff0c1b3adc0e92c526f31145b689f4288b79546c4390,1,0,1,88.11577208,1554940257,Ticket,bbef4259eb1eabd78cc0ef910d3901135680bcb0fc781b29ab1bc14d042ad1b0
