tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d3a8805e7f8db2dfda5901529c4deaa7be3abafd0eb5d2801062e31f782fd8,-1,1,1,6.03053558,1708387821,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
98371ab49fff3d51dab576e220e1f1dfc6bb12b8cd22b5aa7f69803024707e0e,-1,0,1,6.03053558,1707141763,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
7a602c884858304741c077baab2ff3e26e71c8ae6d1d70a9a4d1e66989733591,-1,5,1,6.03053558,1704871432,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
17cc9797cf927cea97fa969d3c7118ccc22b1e128e9e692229ade4bba793b453,-1,0,1,6.03053558,1704846200,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
176f1080a137d5d5d1f76ef9b80f766a3a5cd04071ebbe971c0f5bbb94e63012,-1,0,1,6.03053558,1704786022,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
8af07e31c3f964cac90592faece9c2e047d9f29fc8958825199f12dc3bb5896d,-1,7,1,6.03053558,1704435182,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
1a18038fb2d15a00f983b4c59acee0ce077d5e90cfd9d4128e46ea363f12e5c8,-1,4,1,6.03053558,1704100734,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
3657b849f6a374b170facbc9b3ae42aa185d16e580dc4704b49d08b03455b90c,-1,0,1,6.03053558,1703586330,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
cf1ecef49e0795fbdd3a0b5d4abfd37d9ab620caffadb0f43970a5047410c751,-1,0,1,6.03053558,1703518573,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
633df3ab206e8bbb8d11673bab6645a967991804edfd2743495c9823e371564f,-1,4,1,6.03053558,1703453978,Regular,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
2a1b7083257bb00ad5c7594656cc73a860fd6cdf0dc6fa45c245a54f9569381e,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
40de42fe216908ec1c3422738eb3f54786a656e5b9031571ef86a7ba669c0c7f,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
441882e837611e0bcb662157b1a75b342a6552fb9641f9d54b2ac5cea24eac41,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
5195311c3a7a0bc4dd67d4e4875f4fb68fd1743c824cd80b29502a01c2d1bddf,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
614fda928bda5055f8913c0399f2b3091dfcef95ea6ea638b072248c02debf70,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
68701a1053e1290d18e82f318623983f111b6c37265a76414347bfaf3d9fb7cb,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
b312efee9f6aa8190fe57f13df47ce8dc681650181e9cb0fa8796d279b5e4044,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
b6be79a03ceb85800326e81c4952915fa41d71a3b0669a03f11e9daa57c96eea,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
bdf592e3191fd8ebb5b73ed7ae93dcf8c76ffe19733cb7f269fd7ee0b96a0b7b,-1,0,1,6.03053558,1703424954,Ticket,22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,18,1,6.03053558,1703424907,Regular,cf1ecef49e0795fbdd3a0b5d4abfd37d9ab620caffadb0f43970a5047410c751
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,8,1,6.03053558,1703424907,Regular,614fda928bda5055f8913c0399f2b3091dfcef95ea6ea638b072248c02debf70
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,5,1,6.03053558,1703424907,Regular,3657b849f6a374b170facbc9b3ae42aa185d16e580dc4704b49d08b03455b90c
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,10,1,6.03053558,1703424907,Regular,8af07e31c3f964cac90592faece9c2e047d9f29fc8958825199f12dc3bb5896d
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,1,1,6.03053558,1703424907,Regular,7a602c884858304741c077baab2ff3e26e71c8ae6d1d70a9a4d1e66989733591
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,2,1,6.03053558,1703424907,Regular,98371ab49fff3d51dab576e220e1f1dfc6bb12b8cd22b5aa7f69803024707e0e
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,0,1,6.03053558,1703424907,Regular,e8d3a8805e7f8db2dfda5901529c4deaa7be3abafd0eb5d2801062e31f782fd8
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,11,1,6.03053558,1703424907,Regular,633df3ab206e8bbb8d11673bab6645a967991804edfd2743495c9823e371564f
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,16,1,6.03053558,1703424907,Regular,1a18038fb2d15a00f983b4c59acee0ce077d5e90cfd9d4128e46ea363f12e5c8
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,14,1,6.03053558,1703424907,Regular,176f1080a137d5d5d1f76ef9b80f766a3a5cd04071ebbe971c0f5bbb94e63012
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,15,1,6.03053558,1703424907,Regular,17cc9797cf927cea97fa969d3c7118ccc22b1e128e9e692229ade4bba793b453
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,9,1,6.03053558,1703424907,Regular,b6be79a03ceb85800326e81c4952915fa41d71a3b0669a03f11e9daa57c96eea
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,4,1,6.03053558,1703424907,Regular,bdf592e3191fd8ebb5b73ed7ae93dcf8c76ffe19733cb7f269fd7ee0b96a0b7b
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,17,1,6.03053558,1703424907,Regular,441882e837611e0bcb662157b1a75b342a6552fb9641f9d54b2ac5cea24eac41
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,7,1,6.03053558,1703424907,Regular,2a1b7083257bb00ad5c7594656cc73a860fd6cdf0dc6fa45c245a54f9569381e
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,6,1,6.03053558,1703424907,Regular,0000000000000000000000000000000000000000000000000000000000000000
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,19,1,6.03053558,1703424907,Regular,5195311c3a7a0bc4dd67d4e4875f4fb68fd1743c824cd80b29502a01c2d1bddf
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,13,1,6.03053558,1703424907,Regular,68701a1053e1290d18e82f318623983f111b6c37265a76414347bfaf3d9fb7cb
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,3,1,6.03053558,1703424907,Regular,b312efee9f6aa8190fe57f13df47ce8dc681650181e9cb0fa8796d279b5e4044
22c16ce5bbaaffca82a2200117ea41e2c4b3b9a675346c6c2dabf7f59894182d,1,12,1,6.03053558,1703424907,Regular,40de42fe216908ec1c3422738eb3f54786a656e5b9031571ef86a7ba669c0c7f
