tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddc88c292abb01c765f9a5ae2ca7fee06981214b67adefc81c4ee3d2a631c35,-1,1,1,250.55456448,1569186447,Regular,fe0218ed71a561acc07a21498246cf26c9baca6a29211c6d1189ab204f8678b5
fe0218ed71a561acc07a21498246cf26c9baca6a29211c6d1189ab204f8678b5,1,2,1,250.55456448,1569142888,Vote,6ddc88c292abb01c765f9a5ae2ca7fee06981214b67adefc81c4ee3d2a631c35
e55fe2351f0cc7a6f141f6f539e4918202c9d0a81ff27ab1468f51d1a7e08960,-1,0,1,250.59992199,1568159901,Regular,79344a641f3ce3afd75c0e698651d17636269e479f2c869b03e66dd21e3c5e1b
79344a641f3ce3afd75c0e698651d17636269e479f2c869b03e66dd21e3c5e1b,1,2,1,250.59992199,1568130440,Vote,e55fe2351f0cc7a6f141f6f539e4918202c9d0a81ff27ab1468f51d1a7e08960
cd73eb3f38e7146cdc2b1b3adad957c20feec0259821c9ad9898ac21533c212a,-1,1,1,249.12957196,1567343862,Vote,22667f3f6f5ad90a462d5e1af9c7e1ec5a28f0935f29e191021b13b3087e5170
ead276999a86fb837993502038597ecf8d23d1b98654b6060335cc5df6facd04,-1,1,1,249.12957196,1567237387,Vote,d81d686d06148524cfd6da92f29f2aca74c51e8951fe39ba3336f46b9045ef25
0a45a6750a9b2f5f626a62fa30ce6dfc14161503c82454f2890c3673cc7ce087,-1,1,1,249.12957196,1566842016,Vote,853941de2beeb1164a7a6486de79a4c0b464706dfafbb0f93adc59a16cb24354
52362c26009d6ffd40a9ae8d6501c2c8b9b909beca75b8ba95d74391c3054137,-1,1,1,250.59992199,1566484277,Regular,9fbddaaefb7a16bbf37834577441a9825c93c64b44d6f272ce94dd47fe2e68fe
9fbddaaefb7a16bbf37834577441a9825c93c64b44d6f272ce94dd47fe2e68fe,1,2,1,250.59992199,1566353830,Vote,52362c26009d6ffd40a9ae8d6501c2c8b9b909beca75b8ba95d74391c3054137
88e1391721fcee32b8d964e25775447b532aadac0da9f57dd03d03ced5e2f36c,-1,1,1,249.12957196,1566282760,Vote,ac06bd43f883394b2f769699e835e6903cd2994aa2d91508ef4cacdc3ec2d7d8
7d22115d2f3157276bc70d0a83f0a9a841bd5fe0136cb2969671b9e96f77ff2b,-1,1,1,249.12957196,1566202367,Vote,5e9e96611e452889e6eca0884461c298a2ebbcfc7491cbae8d34bfe568320fdc
5b40d962439ee4d2b24afd239bd755457e3952cd0e32a8a324c1f4514acf3199,-1,1,1,249.12957196,1566125497,Vote,d2fa9cfd752218191db461456c1157cc99d63a5a2e5f51ab27d263f9848d1054
f4e354762f2d8f5f47e3e3ac952a0b222d249405138f522dd18faab9e6d3a4c6,-1,1,1,249.12957196,1566076720,Vote,da7c06bd4418b5d8ea5bf1ffddeabc8e1c28e3977a9fbfb6f2c8556bdab5c49c
3aa02036071149b8ab2ded6ca6d4abdb2768fb718688c7dd8aff730fdf2f17dc,-1,1,1,249.12957196,1566031631,Vote,f6cb447d4e14b1c34226c282ef0bce4261ff7c7b94efdbf1ef18bf8c5d52bca2
7c94bdbc71b6627717e066ec5a8d92ff5403aa9f213d29cbffd9235851964674,-1,1,1,249.12957196,1565872105,Vote,d4e035515f2ea4d8423178922bf4573afab096a098913e823b67820508ed51e9
297beef679dfe25868313f758569121c0b2a06359fc311d26a9a4ad1e563082b,-1,2,1,250.64672323,1565761408,Regular,0d4ba29e973c3a87e461c5f73f89f2f34b39677c39a037053db1f56b04c1534e
0d4ba29e973c3a87e461c5f73f89f2f34b39677c39a037053db1f56b04c1534e,1,2,1,250.64672323,1565720392,Vote,297beef679dfe25868313f758569121c0b2a06359fc311d26a9a4ad1e563082b
43d6b9371cf69d44d33b06dc30731fe86027623cbc19e9d3f2d40637ab2263f5,-1,1,1,249.12957196,1565509718,Vote,073957251f2f9ff7b9e165d2f97a33910163d1f10e729c4e5183e15bdcf61dfe
4241239c98d7d5f10296922ddaa50ecfe6f368bcf5ee5c7f38108d94ea5169d8,-1,1,1,249.12957196,1565424508,Vote,47879ea8c0b3da25cf6a2b34ae28e37a3836ef6ee4d90090427ea68dd5304022
f4266d18981dcc67310b39b181998c1d9b65f73bac22bf10116824b3dc2b5df3,-1,1,1,249.12957196,1565237051,Vote,5a795299c3d682c632ee385d3dff4862cd0f925bc66be85dc3ac8830bbaea194
646aecc5a19897ab5abe9c77e4766ee2e6928eb2943d376586e5295644c5c0d5,-1,1,1,249.12957196,1565231057,Vote,af2f439630be6ce04dad11e9a9b17e9d7d113d6685a937474f38d56c712f799f
af23d8cb698640d8fceb46f61edbe7b7d25390c2f851ced4e914dfa0eb9566a2,-1,4,1,250.64672323,1565171295,Regular,692a7cdf7e75ed0805876320627ba87fd95e1dcce453ff602d6c7be04e621293
8f66cc9951937147f71b22d80358de1ba10af0929e9ba48cc4a396bc096379f8,-1,1,1,249.12957196,1565152634,Vote,c53f7f49f4c235967b5a101b92cdc3272565f86576fa361a9ebd66a933c8acce
692a7cdf7e75ed0805876320627ba87fd95e1dcce453ff602d6c7be04e621293,1,2,1,250.64672323,1565123495,Vote,af23d8cb698640d8fceb46f61edbe7b7d25390c2f851ced4e914dfa0eb9566a2
70ae2cfafd61ccfa570421ab5e134ccdb800e3c3ec6f3b61808d2ab5a79ecf2a,-1,1,1,249.12957196,1565085802,Vote,8ea84f25502df313349a5220415c8a8d038ac70daa165b4dc5f56c30c6f326ec
f780d01e665e476ff3ef08d32b58dde9d12e3522bee82c8ccd5578762ae1672f,-1,1,1,249.12957196,1564994041,Vote,fc04f24e3871cabdbc652cfd9c7b58c5fe9b01857489436ec1b3e9c437a3df1b
8eef47da1e94cdf9ee56b7fc5659b16a05edef80d0df92ecd688fb3cb3cdacf3,-1,11,1,250.64672323,1564987681,Regular,04b6f5b5d9a7367c8980730972bea5993712722d341ff273a65f64d8604fb1e6
aae6a92b57e111fb22664572f7a68699136f3121daff453d12161a23f9438303,-1,1,1,249.12957196,1564979322,Vote,a483901933bde8290c24ad9ff42ec4daaa5dffbae39d321116fb83997d230fff
04b6f5b5d9a7367c8980730972bea5993712722d341ff273a65f64d8604fb1e6,1,2,1,250.64672323,1564831670,Vote,8eef47da1e94cdf9ee56b7fc5659b16a05edef80d0df92ecd688fb3cb3cdacf3
6fe6d14ccb7a9032e5bf3080551807130180e29ab93087ed396584c99540dc20,-1,0,1,250.64672323,1564802731,Regular,6eb924959f324c4ac8ea583408bac69b2588fb9ac974f427c068eb5d058fc61a
6511f2b1ce652d462a0d0b3263bbaa2f33406db54fc8e8bb6fdee2655fce2620,-1,1,1,249.12957196,1564780882,Vote,3013885f2cabfd9c0d858ea43ef8ddbbf9534eeef4022a9cb8df1962c3c2c6f5
502dd882458b59a255365314af29524cbc369e4b77d7a72e391f0068794f1ea2,-1,1,1,249.12957196,1564778860,Vote,eee22a520e18638b0ec9507a99045d33b1349b39c28a71b66507d498bd7a0218
eb45bd0ed8526f8212f549846f3a1fd2686163a8ba13b02f76b1e65678f704b3,-1,1,1,249.12957196,1564771233,Vote,3199682ae46c4605dd963285fe95c72daf67f625b4b121f8558ee97bd8f0d2fd
6eb924959f324c4ac8ea583408bac69b2588fb9ac974f427c068eb5d058fc61a,1,2,1,250.64672323,1564764939,Vote,6fe6d14ccb7a9032e5bf3080551807130180e29ab93087ed396584c99540dc20
073957251f2f9ff7b9e165d2f97a33910163d1f10e729c4e5183e15bdcf61dfe,1,0,1,249.12957196,1564567112,Ticket,43d6b9371cf69d44d33b06dc30731fe86027623cbc19e9d3f2d40637ab2263f5
