tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64abd2184948663b334151196cf9d7b03d170865e1bc759927e52ed17850ed87,-1,0,1,0.0412966,1641372384,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
64abd2184948663b334151196cf9d7b03d170865e1bc759927e52ed17850ed87,-1,1,1,17.29747077,1641372384,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
c4583b63eed3f01681cdc60880625baba65fea5896678657ea246e7f396875af,-1,1,1,17.29747077,1641372384,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
c4583b63eed3f01681cdc60880625baba65fea5896678657ea246e7f396875af,-1,0,1,0.0412966,1641372384,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
d146b00bb650cacfc4c7e6f9492a5dd7f16d7f991bb3addc9bb372908701331b,-1,1,1,17.29747077,1641372384,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
d146b00bb650cacfc4c7e6f9492a5dd7f16d7f991bb3addc9bb372908701331b,-1,0,1,0.0412966,1641372384,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
0eff6e60944d91d2050d5f178c585da83e4fbe99b6a003b42fdec405cd91b273,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
0eff6e60944d91d2050d5f178c585da83e4fbe99b6a003b42fdec405cd91b273,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
1397415a2919acfeb631066cbb6c6682cb14e7157c0cae30a5f20f149e7bdada,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
1397415a2919acfeb631066cbb6c6682cb14e7157c0cae30a5f20f149e7bdada,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
196814162e3f4447dabbe5f88e8505f5f80dba4f6ce9825800865daeaa8ffcc0,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
196814162e3f4447dabbe5f88e8505f5f80dba4f6ce9825800865daeaa8ffcc0,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
1c2a870588688a00bfbf73fd46d9c16e330504dcec353e4390e3c0ceeff3e658,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
1c2a870588688a00bfbf73fd46d9c16e330504dcec353e4390e3c0ceeff3e658,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
254c0d1e74c4bfdfea7ab60e78c7f629191bbf2010af0dfd2cdf435a6846756b,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
254c0d1e74c4bfdfea7ab60e78c7f629191bbf2010af0dfd2cdf435a6846756b,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
33d9bced49485f1980a469ed98fb6c5f5fcfb7d7c514abee6dec2f4fee86b8e9,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
33d9bced49485f1980a469ed98fb6c5f5fcfb7d7c514abee6dec2f4fee86b8e9,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
362b685019eab547d85131145b35df059a52d663d5f2641db4689b423d15c29e,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
362b685019eab547d85131145b35df059a52d663d5f2641db4689b423d15c29e,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
393b413354e0f811079eff23a4c41b5237e834fb69f64944e297d524e166b19b,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
393b413354e0f811079eff23a4c41b5237e834fb69f64944e297d524e166b19b,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
44af24a22e24e7fb01bb77688860b6079d8e06f1338758f8c2b6279e61bf6e5b,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
44af24a22e24e7fb01bb77688860b6079d8e06f1338758f8c2b6279e61bf6e5b,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
4c54ae375a98835c1a9c33b7b2fabd1b6d9f6381dd746c1f91078e3c63064d05,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
4c54ae375a98835c1a9c33b7b2fabd1b6d9f6381dd746c1f91078e3c63064d05,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
5202ae812e4615fc1f8a2ed91e85ae89bc6a8b596c13f78914376d7600bf12d8,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
5202ae812e4615fc1f8a2ed91e85ae89bc6a8b596c13f78914376d7600bf12d8,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
879b9533da36fdba78c0b26fa1e08887e993826fc783d5679b5b91438de8b631,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
879b9533da36fdba78c0b26fa1e08887e993826fc783d5679b5b91438de8b631,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
883753504a9846d6f3f75b121bf5952bd5ee5d3beecf4ceb1951614b290d4655,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
883753504a9846d6f3f75b121bf5952bd5ee5d3beecf4ceb1951614b290d4655,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
ae72987f1d3ad9be4a5749d1dfe92b40fc745b2f8e76256f851ad3f3619db547,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
ae72987f1d3ad9be4a5749d1dfe92b40fc745b2f8e76256f851ad3f3619db547,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
e59d1150c9fd1489921afca07313162e7238a947d37a456f29db3d01328e567c,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
e59d1150c9fd1489921afca07313162e7238a947d37a456f29db3d01328e567c,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
efe58ed7867399f801e1391d830f49ba393254930f5234e505951de097eecf85,-1,1,1,17.29747077,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
efe58ed7867399f801e1391d830f49ba393254930f5234e505951de097eecf85,-1,0,1,0.0412966,1641372272,Ticket,1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,6,1,0.0412966,1641372270,Regular,5202ae812e4615fc1f8a2ed91e85ae89bc6a8b596c13f78914376d7600bf12d8
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,7,1,17.29747077,1641372270,Regular,5202ae812e4615fc1f8a2ed91e85ae89bc6a8b596c13f78914376d7600bf12d8
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,8,1,0.0412966,1641372270,Regular,393b413354e0f811079eff23a4c41b5237e834fb69f64944e297d524e166b19b
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,17,1,17.29747077,1641372270,Regular,0eff6e60944d91d2050d5f178c585da83e4fbe99b6a003b42fdec405cd91b273
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,16,1,0.0412966,1641372270,Regular,0eff6e60944d91d2050d5f178c585da83e4fbe99b6a003b42fdec405cd91b273
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,5,1,17.29747077,1641372270,Regular,1397415a2919acfeb631066cbb6c6682cb14e7157c0cae30a5f20f149e7bdada
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,4,1,0.0412966,1641372270,Regular,1397415a2919acfeb631066cbb6c6682cb14e7157c0cae30a5f20f149e7bdada
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,29,1,17.29747077,1641372270,Regular,196814162e3f4447dabbe5f88e8505f5f80dba4f6ce9825800865daeaa8ffcc0
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,28,1,0.0412966,1641372270,Regular,196814162e3f4447dabbe5f88e8505f5f80dba4f6ce9825800865daeaa8ffcc0
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,19,1,17.29747077,1641372270,Regular,254c0d1e74c4bfdfea7ab60e78c7f629191bbf2010af0dfd2cdf435a6846756b
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,18,1,0.0412966,1641372270,Regular,254c0d1e74c4bfdfea7ab60e78c7f629191bbf2010af0dfd2cdf435a6846756b
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,23,1,17.29747077,1641372270,Regular,ae72987f1d3ad9be4a5749d1dfe92b40fc745b2f8e76256f851ad3f3619db547
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,22,1,0.0412966,1641372270,Regular,ae72987f1d3ad9be4a5749d1dfe92b40fc745b2f8e76256f851ad3f3619db547
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,3,1,17.29747077,1641372270,Regular,4c54ae375a98835c1a9c33b7b2fabd1b6d9f6381dd746c1f91078e3c63064d05
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,2,1,0.0412966,1641372270,Regular,4c54ae375a98835c1a9c33b7b2fabd1b6d9f6381dd746c1f91078e3c63064d05
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,15,1,17.29747077,1641372270,Regular,362b685019eab547d85131145b35df059a52d663d5f2641db4689b423d15c29e
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,14,1,0.0412966,1641372270,Regular,362b685019eab547d85131145b35df059a52d663d5f2641db4689b423d15c29e
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,35,1,17.29747077,1641372270,Regular,879b9533da36fdba78c0b26fa1e08887e993826fc783d5679b5b91438de8b631
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,34,1,0.0412966,1641372270,Regular,879b9533da36fdba78c0b26fa1e08887e993826fc783d5679b5b91438de8b631
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,13,1,17.29747077,1641372270,Regular,33d9bced49485f1980a469ed98fb6c5f5fcfb7d7c514abee6dec2f4fee86b8e9
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,12,1,0.0412966,1641372270,Regular,33d9bced49485f1980a469ed98fb6c5f5fcfb7d7c514abee6dec2f4fee86b8e9
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,21,1,17.29747077,1641372270,Regular,e59d1150c9fd1489921afca07313162e7238a947d37a456f29db3d01328e567c
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,20,1,0.0412966,1641372270,Regular,e59d1150c9fd1489921afca07313162e7238a947d37a456f29db3d01328e567c
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,37,1,17.29747077,1641372270,Regular,44af24a22e24e7fb01bb77688860b6079d8e06f1338758f8c2b6279e61bf6e5b
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,36,1,0.0412966,1641372270,Regular,44af24a22e24e7fb01bb77688860b6079d8e06f1338758f8c2b6279e61bf6e5b
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,1,1,17.29747077,1641372270,Regular,883753504a9846d6f3f75b121bf5952bd5ee5d3beecf4ceb1951614b290d4655
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,0,1,0.0412966,1641372270,Regular,883753504a9846d6f3f75b121bf5952bd5ee5d3beecf4ceb1951614b290d4655
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,24,1,0.0412966,1641372270,Regular,efe58ed7867399f801e1391d830f49ba393254930f5234e505951de097eecf85
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,9,1,17.29747077,1641372270,Regular,393b413354e0f811079eff23a4c41b5237e834fb69f64944e297d524e166b19b
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,25,1,17.29747077,1641372270,Regular,efe58ed7867399f801e1391d830f49ba393254930f5234e505951de097eecf85
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,10,1,0.0412966,1641372270,Regular,1c2a870588688a00bfbf73fd46d9c16e330504dcec353e4390e3c0ceeff3e658
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,11,1,17.29747077,1641372270,Regular,1c2a870588688a00bfbf73fd46d9c16e330504dcec353e4390e3c0ceeff3e658
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,26,1,0.0412966,1641372270,Regular,64abd2184948663b334151196cf9d7b03d170865e1bc759927e52ed17850ed87
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,27,1,17.29747077,1641372270,Regular,64abd2184948663b334151196cf9d7b03d170865e1bc759927e52ed17850ed87
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,32,1,0.0412966,1641372270,Regular,c4583b63eed3f01681cdc60880625baba65fea5896678657ea246e7f396875af
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,33,1,17.29747077,1641372270,Regular,c4583b63eed3f01681cdc60880625baba65fea5896678657ea246e7f396875af
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,30,1,0.0412966,1641372270,Regular,d146b00bb650cacfc4c7e6f9492a5dd7f16d7f991bb3addc9bb372908701331b
1da4489abb42e88f960bd67a6ad6e9d302c3bc06cf900b8a385bd6c24814eba1,1,31,1,17.29747077,1641372270,Regular,d146b00bb650cacfc4c7e6f9492a5dd7f16d7f991bb3addc9bb372908701331b
