tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4378d88167abf7512c476fcb670ec002fbd68124053fa34f54e709e641e7a97e,-1,23,1,89.07220435,1616903850,Regular,cd725df29f2f3be76c4638619f745e881f6789b157825c2e415ffe013e79b882
cd725df29f2f3be76c4638619f745e881f6789b157825c2e415ffe013e79b882,1,3,1,89.07220435,1616869409,Vote,4378d88167abf7512c476fcb670ec002fbd68124053fa34f54e709e641e7a97e
660dab36706412dd9d5e9ed81cf8a16c081f4d8a1f5c9932bf370553ffe11c78,-1,4,1,89.09719635,1616554079,Regular,b9d7904b2c29c8d005e862c0d287174a227d3d0cf893f97ad67d1b63602163e6
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,205,1,89.09719635,1616503562,Regular,b2bfe08ec0160c3623e2c2de70435d08fd001d96efb7b4a84bab190e5c5eb08e
101b6a4106c13123eea4a5e6aeca007689f0840caf91169fddba28922615e5e4,-1,3,1,89.07220435,1616321103,Regular,85e8e0934e12496287cc0b8e5541f2da467d3f570c275dbb79d1e685ac5f5952
85e8e0934e12496287cc0b8e5541f2da467d3f570c275dbb79d1e685ac5f5952,1,3,1,89.07220435,1616278915,Vote,101b6a4106c13123eea4a5e6aeca007689f0840caf91169fddba28922615e5e4
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,17,1,89.07220435,1615567709,Regular,9a33f51695242cd8dbf2ccc12af17ed42d4ae3288ec3a4fd7d3ba98efe772a36
9a33f51695242cd8dbf2ccc12af17ed42d4ae3288ec3a4fd7d3ba98efe772a36,1,3,1,89.07220435,1615521762,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
b2bfe08ec0160c3623e2c2de70435d08fd001d96efb7b4a84bab190e5c5eb08e,1,3,1,89.09719635,1614807541,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
b9d7904b2c29c8d005e862c0d287174a227d3d0cf893f97ad67d1b63602163e6,1,3,1,89.09719635,1614724024,Vote,660dab36706412dd9d5e9ed81cf8a16c081f4d8a1f5c9932bf370553ffe11c78
a1da90b10ea2abdc09bc604406d57bcb9e4b97c4018ef57f6c43d0488ffdd205,-1,134,1,89.09719635,1614617241,Regular,528af99e7799ed5a9205de2981ae8a4454cea389827c14913974230758f01b74
528af99e7799ed5a9205de2981ae8a4454cea389827c14913974230758f01b74,1,3,1,89.09719635,1614573052,Vote,a1da90b10ea2abdc09bc604406d57bcb9e4b97c4018ef57f6c43d0488ffdd205
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,73,1,89.09719635,1614323027,Regular,91dae17e412f949c01d86882be8cc2b15a3821436da088abc03033bce243ff6e
91dae17e412f949c01d86882be8cc2b15a3821436da088abc03033bce243ff6e,1,3,1,89.09719635,1614261871,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
