tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056fe73aad501d1ddff8ffaac6c2a6c05840790a3bc51279f54d647b157d02ed,-1,1,1,68.1353458,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
056fe73aad501d1ddff8ffaac6c2a6c05840790a3bc51279f54d647b157d02ed,-1,0,1,0.05421955,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
114df48df0b03e7edd83af3f86a0da36ac898759bd64d1a7d8907c28314d239c,-1,0,1,0.05421955,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
114df48df0b03e7edd83af3f86a0da36ac898759bd64d1a7d8907c28314d239c,-1,1,1,68.1353458,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
6c6491ba1a286127bf5e42f729b3b2a15df28c7ae20d852107d63ec73a4e42b9,-1,0,1,0.05421955,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
6c6491ba1a286127bf5e42f729b3b2a15df28c7ae20d852107d63ec73a4e42b9,-1,1,1,68.1353458,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
fa70fc35a64c4af84b97921946ea23a277f0aac1bc093bc88efd3d057fadae2c,-1,0,1,0.05421955,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
fa70fc35a64c4af84b97921946ea23a277f0aac1bc093bc88efd3d057fadae2c,-1,1,1,68.1353458,1621337505,Ticket,23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,2,1,0.05421955,1621337458,Regular,6c6491ba1a286127bf5e42f729b3b2a15df28c7ae20d852107d63ec73a4e42b9
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,3,1,68.1353458,1621337458,Regular,6c6491ba1a286127bf5e42f729b3b2a15df28c7ae20d852107d63ec73a4e42b9
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,4,1,0.05421955,1621337458,Regular,114df48df0b03e7edd83af3f86a0da36ac898759bd64d1a7d8907c28314d239c
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,7,1,68.1353458,1621337458,Regular,fa70fc35a64c4af84b97921946ea23a277f0aac1bc093bc88efd3d057fadae2c
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,6,1,0.05421955,1621337458,Regular,fa70fc35a64c4af84b97921946ea23a277f0aac1bc093bc88efd3d057fadae2c
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,0,1,0.05421955,1621337458,Regular,056fe73aad501d1ddff8ffaac6c2a6c05840790a3bc51279f54d647b157d02ed
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,5,1,68.1353458,1621337458,Regular,114df48df0b03e7edd83af3f86a0da36ac898759bd64d1a7d8907c28314d239c
23981b9c4ecd9054738881d55d18a0845d720296214aeb1e80a923fa42f82b60,1,1,1,68.1353458,1621337458,Regular,056fe73aad501d1ddff8ffaac6c2a6c05840790a3bc51279f54d647b157d02ed
