tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,59,1,85.65600609,1558871916,Regular,43fe02c7fbec2f3082f9356824d76186e53b1d40c2c080f10ab243498d4ace42
43fe02c7fbec2f3082f9356824d76186e53b1d40c2c080f10ab243498d4ace42,1,3,1,85.65600609,1558092081,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,173,1,85.70900399,1557680106,Regular,a460f9bd36644965c4ec1352e241e05368928924ad197bce93c081c567dd46e1
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,135,1,85.70900399,1556895620,Regular,c5b4bdc06ad90579ac78bad3ab6d375cff82b24ec9b720411e82c9c7c1dc9898
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,94,1,85.70900399,1556890745,Regular,aae6c7397c788bd7c621aed35ee5b466db05d12bcfe6e0dfcb21ddd863197675
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,4,1,85.70900399,1556890632,Regular,595fcee0fd7666068a99f799cd51ab73750d93470f0bbb78723001d1f8d29d43
c5b4bdc06ad90579ac78bad3ab6d375cff82b24ec9b720411e82c9c7c1dc9898,1,3,1,85.70900399,1555291863,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
a460f9bd36644965c4ec1352e241e05368928924ad197bce93c081c567dd46e1,1,3,1,85.70900399,1555065132,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
595fcee0fd7666068a99f799cd51ab73750d93470f0bbb78723001d1f8d29d43,1,3,1,85.70900399,1555046674,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
aae6c7397c788bd7c621aed35ee5b466db05d12bcfe6e0dfcb21ddd863197675,1,3,1,85.70900399,1555019599,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
