tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a3384f6dcd3b1f4eba52d0511ddb48f731e393a37126767de4c504b0d47485,-1,0,1,149.59066676,1541375656,Ticket,cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58
208b2ee6b7b1ebf5c251fa838fea5d04947caccd54dfb46c9c9f7b4d41618c61,-1,0,1,149.59066676,1541375656,Ticket,cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58
3d65a3ed9d0c064153685beadc3e50c72d231b7947d28043e83d23374bd35292,-1,0,1,149.59066676,1541375656,Ticket,cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58
6bf99287623f85af6d56cce800f5fe385bf5ef35ae1814d90413afaadd620ef8,-1,0,1,149.59066676,1541375656,Ticket,cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58
98bb4e08e19bee28ae907e11a0e8cc089465e0958f9bd1a80d20627b94447cfa,-1,0,1,149.59066676,1541375656,Ticket,cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58
bc1ae5ea15970c8de07aed0ba7c98d621a0f5e62f81bda91642365ff0aca9866,-1,0,1,149.59066676,1541375656,Ticket,cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58
f143f465c3c7af7a632faea44b381cefde12f4b6f6a2a69d4a976c04b5fae464,-1,0,1,149.59066676,1541375656,Ticket,cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58
cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58,1,6,1,149.59066676,1541375563,Regular,98bb4e08e19bee28ae907e11a0e8cc089465e0958f9bd1a80d20627b94447cfa
cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58,1,0,1,149.59066676,1541375563,Regular,3d65a3ed9d0c064153685beadc3e50c72d231b7947d28043e83d23374bd35292
cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58,1,1,1,149.59066676,1541375563,Regular,6bf99287623f85af6d56cce800f5fe385bf5ef35ae1814d90413afaadd620ef8
cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58,1,4,1,149.59066676,1541375563,Regular,208b2ee6b7b1ebf5c251fa838fea5d04947caccd54dfb46c9c9f7b4d41618c61
cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58,1,5,1,149.59066676,1541375563,Regular,bc1ae5ea15970c8de07aed0ba7c98d621a0f5e62f81bda91642365ff0aca9866
cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58,1,3,1,149.59066676,1541375563,Regular,19a3384f6dcd3b1f4eba52d0511ddb48f731e393a37126767de4c504b0d47485
cc8edded3c303c2984d29da6f43386488df17ead11402a951d580e26d61b1f58,1,2,1,149.59066676,1541375563,Regular,f143f465c3c7af7a632faea44b381cefde12f4b6f6a2a69d4a976c04b5fae464
