tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,16,1,15.95559738,1606718163,Regular,59b8f310e36060fed1e6f270dbc6f7daed9afc7db3ed0452bfcd0c6c2fda67ab
59b8f310e36060fed1e6f270dbc6f7daed9afc7db3ed0452bfcd0c6c2fda67ab,1,3,1,15.95559738,1606680761,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,181,1,15.95559738,1605932063,Regular,500679850b222f83b0e7b32fc0e3cd14f12cbdf4a176147cf9791e83dfcf4e7d
500679850b222f83b0e7b32fc0e3cd14f12cbdf4a176147cf9791e83dfcf4e7d,1,3,1,15.95559738,1605853120,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,147,1,15.95559738,1605593443,Regular,46511665e486d93c607b2039ce1d063e7998a7517f969d56062e7794a62820d3
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,117,1,15.9838251,1605523305,Regular,de4ec869547804f6b68748bfe6b066d2afc63775d7eb0f9c30f1eb2f7f60ccd1
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,142,1,15.9838251,1605523305,Regular,998755dc06b953d70d21db0efded752608fcfe87d3084857f7cb6901f2cdbcda
46511665e486d93c607b2039ce1d063e7998a7517f969d56062e7794a62820d3,1,3,1,15.95559738,1605500276,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
998755dc06b953d70d21db0efded752608fcfe87d3084857f7cb6901f2cdbcda,1,3,1,15.9838251,1605283795,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
de4ec869547804f6b68748bfe6b066d2afc63775d7eb0f9c30f1eb2f7f60ccd1,1,3,1,15.9838251,1605260556,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,437,1,15.9838251,1605108007,Regular,ccde188870d5c160d53b066bceba12ec656cf453cf72dc7687358ead07a24da9
ccde188870d5c160d53b066bceba12ec656cf453cf72dc7687358ead07a24da9,1,3,1,15.9838251,1604922238,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,6,1,15.9838251,1604845804,Regular,4ea0a5d1b2f51667d936dad2d506891e7c80864509651c4f6e2182122ea40b08
4ea0a5d1b2f51667d936dad2d506891e7c80864509651c4f6e2182122ea40b08,1,3,1,15.9838251,1604752087,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,166,1,15.9838251,1604662187,Regular,b4623e54e9cab709f2d8660a0b16126a1fc7c5f9035fdb7aca0fb3ef56bb0070
b4623e54e9cab709f2d8660a0b16126a1fc7c5f9035fdb7aca0fb3ef56bb0070,1,3,1,15.9838251,1604614557,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,94,1,15.9838251,1604419129,Regular,ad45676378a2e4f7a3f33f4db90bfaac490f4ae4a8b02a066d0ac7a837a89175
ad45676378a2e4f7a3f33f4db90bfaac490f4ae4a8b02a066d0ac7a837a89175,1,3,1,15.9838251,1604298636,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
