tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3224997d809f921d2494151b4bb5e3e21c22f12f40ea7e4565509b14878a30a5,-1,2,1,96.88236552,1616514627,Regular,d35ed45bd3ffe160efe76c300c8884e923ca7031d3982d6dfa965204ea91c99d
226de2d721479803111e13877f9b937d93a53c4f46b3b592bde594d392f395cb,-1,3,1,96.85737218,1616295636,Regular,af0a0e7620c71872e07780b043217453c44d5787af560819d3d2716531c7b86d
af0a0e7620c71872e07780b043217453c44d5787af560819d3d2716531c7b86d,1,3,1,96.85737218,1616260338,Vote,226de2d721479803111e13877f9b937d93a53c4f46b3b592bde594d392f395cb
83487917ab137184cbf2c8bc7e5f752dc8348c0d32ce00f31490d0fd569d0666,-1,0,1,96.85737218,1615589062,Regular,ec8b44b50ef1295ea5aabe872e796667ea8d902ecfdd744e890e967300b14805
ec8b44b50ef1295ea5aabe872e796667ea8d902ecfdd744e890e967300b14805,1,3,1,96.85737218,1615536979,Vote,83487917ab137184cbf2c8bc7e5f752dc8348c0d32ce00f31490d0fd569d0666
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,241,1,96.88236552,1615309141,Regular,934e9c6906cd632eed32cd35d84b7e1e2ce522a5d906cf6f01746b992c2213d7
934e9c6906cd632eed32cd35d84b7e1e2ce522a5d906cf6f01746b992c2213d7,1,3,1,96.88236552,1614940931,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
d35ed45bd3ffe160efe76c300c8884e923ca7031d3982d6dfa965204ea91c99d,1,3,1,96.88236552,1614770168,Vote,3224997d809f921d2494151b4bb5e3e21c22f12f40ea7e4565509b14878a30a5
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,18,1,96.88236552,1614560922,Regular,a2f6684ce0d08fc369217b2ffbbe5b3bb6afe880b1597a4f3b33771f5cd0bb54
a2f6684ce0d08fc369217b2ffbbe5b3bb6afe880b1597a4f3b33771f5cd0bb54,1,3,1,96.88236552,1614520519,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
