tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450828c9e3250c3955e66d2cbdaf31115bcc86212e84c3fffcf2bacce1759753,-1,1,1,18.19379574,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
450828c9e3250c3955e66d2cbdaf31115bcc86212e84c3fffcf2bacce1759753,-1,0,1,0.03143062,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
5d58d24a06cde126d6600cb7b50277a58a7d67fdc3d4f257cb5168ae814aaf51,-1,1,1,18.19379574,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
5d58d24a06cde126d6600cb7b50277a58a7d67fdc3d4f257cb5168ae814aaf51,-1,0,1,0.03143062,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
73b068443b0eafffd7ec6b470558f30811c0ec4f68dd1df074e81afd1f616a36,-1,0,1,0.03143062,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
73b068443b0eafffd7ec6b470558f30811c0ec4f68dd1df074e81afd1f616a36,-1,1,1,18.19379574,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
7ee999557f43656961a0dce3486b098f4a9d144303ab54a7f167f5e063bfd616,-1,0,1,0.03143062,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
7ee999557f43656961a0dce3486b098f4a9d144303ab54a7f167f5e063bfd616,-1,1,1,18.19379574,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
e474fed82116d7e05033b12df782c88a08244764ca1a8a61003597688ed8b36b,-1,0,1,0.03143062,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
e474fed82116d7e05033b12df782c88a08244764ca1a8a61003597688ed8b36b,-1,1,1,18.19379574,1663322931,Ticket,1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,1,1,18.19379574,1663322662,Regular,450828c9e3250c3955e66d2cbdaf31115bcc86212e84c3fffcf2bacce1759753
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,4,1,0.03143062,1663322662,Regular,7ee999557f43656961a0dce3486b098f4a9d144303ab54a7f167f5e063bfd616
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,5,1,18.19379574,1663322662,Regular,7ee999557f43656961a0dce3486b098f4a9d144303ab54a7f167f5e063bfd616
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,6,1,0.03143062,1663322662,Regular,e474fed82116d7e05033b12df782c88a08244764ca1a8a61003597688ed8b36b
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,7,1,18.19379574,1663322662,Regular,e474fed82116d7e05033b12df782c88a08244764ca1a8a61003597688ed8b36b
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,8,1,0.03143062,1663322662,Regular,73b068443b0eafffd7ec6b470558f30811c0ec4f68dd1df074e81afd1f616a36
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,9,1,18.19379574,1663322662,Regular,73b068443b0eafffd7ec6b470558f30811c0ec4f68dd1df074e81afd1f616a36
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,2,1,0.03143062,1663322662,Regular,5d58d24a06cde126d6600cb7b50277a58a7d67fdc3d4f257cb5168ae814aaf51
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,3,1,18.19379574,1663322662,Regular,5d58d24a06cde126d6600cb7b50277a58a7d67fdc3d4f257cb5168ae814aaf51
1a5b30de272bf42f6c2c318e8c284ceae609f5b740296986e17437815dd870c1,1,0,1,0.03143062,1663322662,Regular,450828c9e3250c3955e66d2cbdaf31115bcc86212e84c3fffcf2bacce1759753
