tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e45d4d1537dcefc690c3ea6a661b5df81ff5e81efeabebf3d15205ee3d35331,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
3e45d4d1537dcefc690c3ea6a661b5df81ff5e81efeabebf3d15205ee3d35331,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
44b274ab0c3add0e4090977b2604c7cf6506c51dfaf95037b6a3b5d746ac10ea,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
44b274ab0c3add0e4090977b2604c7cf6506c51dfaf95037b6a3b5d746ac10ea,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
4eab2eaaf31f3bf8965a3e6fe2752c4470babc072e98511f56934034bdfa2e04,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
4eab2eaaf31f3bf8965a3e6fe2752c4470babc072e98511f56934034bdfa2e04,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
6e5f188c33d721cd5941cb67df550f12f35607f2ab5aaffe8efdad7edbcff6bc,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
6e5f188c33d721cd5941cb67df550f12f35607f2ab5aaffe8efdad7edbcff6bc,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
6efe70d6ca08b8355ffd807ddfe308f0aabfb5a3faa59861d16980e45f4fb41e,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
6efe70d6ca08b8355ffd807ddfe308f0aabfb5a3faa59861d16980e45f4fb41e,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
6f3b1b59b9f677538fb4bb9b6dd9e6d13352d94b1b0cc25c42d1fb51e9ceaea6,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
6f3b1b59b9f677538fb4bb9b6dd9e6d13352d94b1b0cc25c42d1fb51e9ceaea6,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
722aa0dd1a8c88d83b7e26326fc0e38ea3e962736c55cf3b23b8074733705978,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
722aa0dd1a8c88d83b7e26326fc0e38ea3e962736c55cf3b23b8074733705978,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
9154eb28ec7a7b4cae648a41d3bd7f76d6fc592f02759a9b471c7b4e66c55e31,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
9154eb28ec7a7b4cae648a41d3bd7f76d6fc592f02759a9b471c7b4e66c55e31,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
b51cdca2845332685c1e955fa7fcedde4b847c97c1b292e47a5ccc2a656e5c07,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
b51cdca2845332685c1e955fa7fcedde4b847c97c1b292e47a5ccc2a656e5c07,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
b68f06712f98b07f3c8af28e41df68789ea12b562fac8980aaa0ef7d1a06dc40,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
b68f06712f98b07f3c8af28e41df68789ea12b562fac8980aaa0ef7d1a06dc40,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
