tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1b704f051545fb9930e61d0a3a78c560d6788effaf955399c3a33d88839bb6,-1,1,1,107.43917052,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
0c1b704f051545fb9930e61d0a3a78c560d6788effaf955399c3a33d88839bb6,-1,0,1,0.03986145,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
37e0e5d527636e572b987b7fb4b71d25dd47fceea276b7be2baa9e7a134e9b69,-1,0,1,0.03986145,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
37e0e5d527636e572b987b7fb4b71d25dd47fceea276b7be2baa9e7a134e9b69,-1,1,1,107.43917052,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
4bc0969212a632a2e874c6c03dda546f0290fa149f4a08485ae64f1d05f1adb8,-1,0,1,0.03986145,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
4bc0969212a632a2e874c6c03dda546f0290fa149f4a08485ae64f1d05f1adb8,-1,1,1,107.43917052,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
55000558ec2434ac4f24997446e638344ffa83f3c87710671a490cede41b823b,-1,1,1,107.43917052,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
55000558ec2434ac4f24997446e638344ffa83f3c87710671a490cede41b823b,-1,0,1,0.03986145,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
5caf1811a9c739860589351fb4a40cbdd92ea7ce94d4fb4ab7491ea0e5ee6621,-1,1,1,107.43917052,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
5caf1811a9c739860589351fb4a40cbdd92ea7ce94d4fb4ab7491ea0e5ee6621,-1,0,1,0.03986145,1645279197,Ticket,6c39f685854d6479ed9b31cdab94e977cc2370f305779a51ba44fd4a41133267
