tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f8e1eafb8056af62ca399011981833eee8a826bc0bc1d076b4c377f106b6eb,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
6ba6111d25ad75dde618eccd62348429d8e125c4d014d2fe7a5efcd19fa93c6a,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
6bf5d8911570086c72cd5cadf432af436b478ddb3f2950851a2a452a98b8f09a,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
83d2117d4739f48bfbc8b8583f11b2f8ddbca0e71d9db100de6072489bde49d6,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
a5b548652396850ca8742f784fe8163c334fdeadaa7b6a10ac93033e3a1c54fd,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
aa6a94b853765b7927376ff1f23e26a30230b50d1c1b75b03f75b9dd6b2637c0,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
b0e535b09fd196ee0abab1efac054b446654cfd972c6ba2b5182ef0391b985fe,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
bc22946efb1914d9ce42c555ac92488077c102787737b67ad3cd28c2ebe110f9,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
bec0611e8bb3445c03458c3a22ce910a33918e6ec6b15c38f2ae65908bae0a57,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
df8d4e8395621dd5277bd11e0fe6ae24da4652ac13f1ef521c97231f0d092960,-1,0,1,19.74658767,1706972545,Ticket,b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,1,1,19.74658767,1706972539,Regular,b0e535b09fd196ee0abab1efac054b446654cfd972c6ba2b5182ef0391b985fe
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,0,1,19.74658767,1706972539,Regular,df8d4e8395621dd5277bd11e0fe6ae24da4652ac13f1ef521c97231f0d092960
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,9,1,19.74658767,1706972539,Regular,83d2117d4739f48bfbc8b8583f11b2f8ddbca0e71d9db100de6072489bde49d6
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,5,1,19.74658767,1706972539,Regular,aa6a94b853765b7927376ff1f23e26a30230b50d1c1b75b03f75b9dd6b2637c0
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,4,1,19.74658767,1706972539,Regular,6bf5d8911570086c72cd5cadf432af436b478ddb3f2950851a2a452a98b8f09a
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,8,1,19.74658767,1706972539,Regular,6ba6111d25ad75dde618eccd62348429d8e125c4d014d2fe7a5efcd19fa93c6a
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,2,1,19.74658767,1706972539,Regular,bc22946efb1914d9ce42c555ac92488077c102787737b67ad3cd28c2ebe110f9
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,3,1,19.74658767,1706972539,Regular,bec0611e8bb3445c03458c3a22ce910a33918e6ec6b15c38f2ae65908bae0a57
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,6,1,19.74658767,1706972539,Regular,53f8e1eafb8056af62ca399011981833eee8a826bc0bc1d076b4c377f106b6eb
b76b63078c956558cafc307554de224009d78cb2a835a388538a8c7502364672,1,7,1,19.74658767,1706972539,Regular,a5b548652396850ca8742f784fe8163c334fdeadaa7b6a10ac93033e3a1c54fd
