tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe027c0ac6635ce47615e49f89e54deb37cc642c92cdc555fbdaa8c6bd587b2,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
0fe027c0ac6635ce47615e49f89e54deb37cc642c92cdc555fbdaa8c6bd587b2,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
24594f138b09709bca06181f279a707569666d84024f5bfb3a08459b212504b3,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
24594f138b09709bca06181f279a707569666d84024f5bfb3a08459b212504b3,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
2714bedc652dd3840a662ceef284d73f531c4779e9b2f2a2d33b01a1a6af5468,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
2714bedc652dd3840a662ceef284d73f531c4779e9b2f2a2d33b01a1a6af5468,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
3b4805bd1f624bb12db04b4649af67a258bf53f83852133558c0a94fe1ba6799,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
3b4805bd1f624bb12db04b4649af67a258bf53f83852133558c0a94fe1ba6799,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
495ee6157fb2d3eb60d9549ecd436e0a17cc869560cad22aca2d1c71898b68b7,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
495ee6157fb2d3eb60d9549ecd436e0a17cc869560cad22aca2d1c71898b68b7,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
65b2515e06eaa612bf69ed9d193bb1a70fbf7d11f29a38609fd6cd3f2a95427a,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
65b2515e06eaa612bf69ed9d193bb1a70fbf7d11f29a38609fd6cd3f2a95427a,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
6b1ce6d726ddb8f92e733031ffe35cd5260c7636ac9308de72eb539da0bf0d2a,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
6b1ce6d726ddb8f92e733031ffe35cd5260c7636ac9308de72eb539da0bf0d2a,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
6fe0221802b73eb71422406019b422d764c97c89c34dc6a52bd08a787d9e1229,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
6fe0221802b73eb71422406019b422d764c97c89c34dc6a52bd08a787d9e1229,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
7e35a4aeba682910a897fe1b60a101303dcfded4eeb93551e4c0068ebcd43264,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
7e35a4aeba682910a897fe1b60a101303dcfded4eeb93551e4c0068ebcd43264,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
82f46d1069149361b56efdee95bed24ebb23aeec338b7b62942d87955c73d574,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
82f46d1069149361b56efdee95bed24ebb23aeec338b7b62942d87955c73d574,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
9f3dbf7f4486eda32e7909d79e530b4b8a07d442ca902f135c45f29e9e63e11a,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
9f3dbf7f4486eda32e7909d79e530b4b8a07d442ca902f135c45f29e9e63e11a,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
b2e1d7d7456e915ba729a4368ff74814d0f835929efb569ccd4152aa2088f7c9,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
b2e1d7d7456e915ba729a4368ff74814d0f835929efb569ccd4152aa2088f7c9,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
b6ce9b2bc86546fc33af808f5ad284e2d5e994a868fba50a7d1d9a688ae6be4e,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
b6ce9b2bc86546fc33af808f5ad284e2d5e994a868fba50a7d1d9a688ae6be4e,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
c5b614bd40753568478acd21b92066b286d56f134083b6827a270b76750f4612,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
c5b614bd40753568478acd21b92066b286d56f134083b6827a270b76750f4612,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
dac18410efa8116c9b2db8d50ac9b7abbeea804e9836e0d9d38d95b5c5065147,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
dac18410efa8116c9b2db8d50ac9b7abbeea804e9836e0d9d38d95b5c5065147,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e21af9bc89f94d1645a3fd1adbc74cf9849ae95fa6b5921c38805c4b08a3d81f,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e21af9bc89f94d1645a3fd1adbc74cf9849ae95fa6b5921c38805c4b08a3d81f,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e2d2b0d3cfb997f3d6b9a2c187344b30df170d39d0a9d8d23e3b76adcf9b9795,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e2d2b0d3cfb997f3d6b9a2c187344b30df170d39d0a9d8d23e3b76adcf9b9795,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e54589c68215ddf34d416384d01774d2da1ebd259cc9d390a4ce979582770529,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e54589c68215ddf34d416384d01774d2da1ebd259cc9d390a4ce979582770529,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e8031667b13692b765909696748667a434f905f4c82363c08068f29e6c445274,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
e8031667b13692b765909696748667a434f905f4c82363c08068f29e6c445274,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
eee9f38082e1b76fa0ff1daa2563efedcdd8b9a9ac9d4bef594b6386e8cc50fd,-1,1,1,66.79213861,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
eee9f38082e1b76fa0ff1daa2563efedcdd8b9a9ac9d4bef594b6386e8cc50fd,-1,0,1,0.08356266,1586532810,Ticket,c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,27,1,66.79213861,1586532789,Regular,495ee6157fb2d3eb60d9549ecd436e0a17cc869560cad22aca2d1c71898b68b7
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,2,1,0.08356266,1586532789,Regular,6b1ce6d726ddb8f92e733031ffe35cd5260c7636ac9308de72eb539da0bf0d2a
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,3,1,66.79213861,1586532789,Regular,6b1ce6d726ddb8f92e733031ffe35cd5260c7636ac9308de72eb539da0bf0d2a
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,12,1,0.08356266,1586532789,Regular,82f46d1069149361b56efdee95bed24ebb23aeec338b7b62942d87955c73d574
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,13,1,66.79213861,1586532789,Regular,82f46d1069149361b56efdee95bed24ebb23aeec338b7b62942d87955c73d574
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,18,1,0.08356266,1586532789,Regular,6fe0221802b73eb71422406019b422d764c97c89c34dc6a52bd08a787d9e1229
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,19,1,66.79213861,1586532789,Regular,6fe0221802b73eb71422406019b422d764c97c89c34dc6a52bd08a787d9e1229
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,10,1,0.08356266,1586532789,Regular,eee9f38082e1b76fa0ff1daa2563efedcdd8b9a9ac9d4bef594b6386e8cc50fd
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,11,1,66.79213861,1586532789,Regular,eee9f38082e1b76fa0ff1daa2563efedcdd8b9a9ac9d4bef594b6386e8cc50fd
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,6,1,0.08356266,1586532789,Regular,e21af9bc89f94d1645a3fd1adbc74cf9849ae95fa6b5921c38805c4b08a3d81f
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,7,1,66.79213861,1586532789,Regular,e21af9bc89f94d1645a3fd1adbc74cf9849ae95fa6b5921c38805c4b08a3d81f
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,30,1,0.08356266,1586532789,Regular,7e35a4aeba682910a897fe1b60a101303dcfded4eeb93551e4c0068ebcd43264
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,31,1,66.79213861,1586532789,Regular,7e35a4aeba682910a897fe1b60a101303dcfded4eeb93551e4c0068ebcd43264
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,4,1,0.08356266,1586532789,Regular,e8031667b13692b765909696748667a434f905f4c82363c08068f29e6c445274
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,5,1,66.79213861,1586532789,Regular,e8031667b13692b765909696748667a434f905f4c82363c08068f29e6c445274
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,38,1,0.08356266,1586532789,Regular,65b2515e06eaa612bf69ed9d193bb1a70fbf7d11f29a38609fd6cd3f2a95427a
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,39,1,66.79213861,1586532789,Regular,65b2515e06eaa612bf69ed9d193bb1a70fbf7d11f29a38609fd6cd3f2a95427a
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,22,1,0.08356266,1586532789,Regular,24594f138b09709bca06181f279a707569666d84024f5bfb3a08459b212504b3
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,23,1,66.79213861,1586532789,Regular,24594f138b09709bca06181f279a707569666d84024f5bfb3a08459b212504b3
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,8,1,0.08356266,1586532789,Regular,dac18410efa8116c9b2db8d50ac9b7abbeea804e9836e0d9d38d95b5c5065147
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,9,1,66.79213861,1586532789,Regular,dac18410efa8116c9b2db8d50ac9b7abbeea804e9836e0d9d38d95b5c5065147
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,28,1,0.08356266,1586532789,Regular,e54589c68215ddf34d416384d01774d2da1ebd259cc9d390a4ce979582770529
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,29,1,66.79213861,1586532789,Regular,e54589c68215ddf34d416384d01774d2da1ebd259cc9d390a4ce979582770529
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,32,1,0.08356266,1586532789,Regular,e2d2b0d3cfb997f3d6b9a2c187344b30df170d39d0a9d8d23e3b76adcf9b9795
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,33,1,66.79213861,1586532789,Regular,e2d2b0d3cfb997f3d6b9a2c187344b30df170d39d0a9d8d23e3b76adcf9b9795
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,36,1,0.08356266,1586532789,Regular,9f3dbf7f4486eda32e7909d79e530b4b8a07d442ca902f135c45f29e9e63e11a
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,37,1,66.79213861,1586532789,Regular,9f3dbf7f4486eda32e7909d79e530b4b8a07d442ca902f135c45f29e9e63e11a
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,20,1,0.08356266,1586532789,Regular,3b4805bd1f624bb12db04b4649af67a258bf53f83852133558c0a94fe1ba6799
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,21,1,66.79213861,1586532789,Regular,3b4805bd1f624bb12db04b4649af67a258bf53f83852133558c0a94fe1ba6799
c316a54a85534869e7b5a07f9b03bcdef3e644b85c440d747df00a76de05ca80,1,0,1,0.08356266,1586532789,Regular,2714bedc652dd3840a662ceef284d73f531c4779e9b2f2a2d33b01a1a6af5468
