tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0971cb250c5330067d689a2c38225c973d64b879edf00dc385904089f565a8,-1,1,1,9.6846217,1606287623,Ticket,3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5
1d0971cb250c5330067d689a2c38225c973d64b879edf00dc385904089f565a8,-1,0,1,0.06065032,1606287623,Ticket,3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5
42c202da38da11deeeabf4294ec75c337e9e480b156d7bc128a3852241fa4c5d,-1,0,1,0.06065032,1606287623,Ticket,3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5
42c202da38da11deeeabf4294ec75c337e9e480b156d7bc128a3852241fa4c5d,-1,1,1,9.6846217,1606287623,Ticket,3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5
88f2dd3cfc8dd472ddf959656b3f6edde5f023f10cd81e0aa11ffedebf6e1df6,-1,0,1,0.06065032,1606287623,Ticket,3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5
88f2dd3cfc8dd472ddf959656b3f6edde5f023f10cd81e0aa11ffedebf6e1df6,-1,1,1,9.6846217,1606287623,Ticket,3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5
3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5,1,5,1,9.6846217,1606287163,Regular,42c202da38da11deeeabf4294ec75c337e9e480b156d7bc128a3852241fa4c5d
3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5,1,2,1,0.06065032,1606287163,Regular,1d0971cb250c5330067d689a2c38225c973d64b879edf00dc385904089f565a8
3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5,1,3,1,9.6846217,1606287163,Regular,1d0971cb250c5330067d689a2c38225c973d64b879edf00dc385904089f565a8
3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5,1,0,1,0.06065032,1606287163,Regular,88f2dd3cfc8dd472ddf959656b3f6edde5f023f10cd81e0aa11ffedebf6e1df6
3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5,1,1,1,9.6846217,1606287163,Regular,88f2dd3cfc8dd472ddf959656b3f6edde5f023f10cd81e0aa11ffedebf6e1df6
3bb5b2f1ea093430c0bf55738fab01ee2b64147b28f8ce47d8e14071f5c36ef5,1,4,1,0.06065032,1606287163,Regular,42c202da38da11deeeabf4294ec75c337e9e480b156d7bc128a3852241fa4c5d
