tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,93,1,37.39682357,1592695453,Regular,95ad07ef98d48529a630a94107f19bf3085cef27fb4332bc3619a8b573580cce
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,81,1,37.43096024,1592695453,Regular,c416706c4bf5d44a726712857d6a37c0c49d183be1ea432086eecd0eb701accd
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,135,1,37.39682357,1592660211,Regular,ff433ace2f88a58fdf958ada5ad314e40a81d7a97e2458b00aa0ce26698e3067
ff433ace2f88a58fdf958ada5ad314e40a81d7a97e2458b00aa0ce26698e3067,1,3,1,37.39682357,1592537491,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,62,1,37.43096024,1592474138,Regular,f4ad90b02b5bc0c71d3a00e0aa9f9e9ffba60f56e11a9db292291667be9e8b7c
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,118,1,37.39682357,1592438617,Regular,3fe5443a5e7099ee3da6c70c2ed7033b81299fe288f015e4340e3987ac020f67
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,146,1,37.39682357,1592411796,Regular,6944f4f5afb5c03a62ea4d5deee5846dc490e6581e324ea6e738920f2d190c5a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,245,1,37.43096024,1591820339,Regular,be26ba377b022f4b7b68ea0c14eebc89d662faf827f416bd4ccdc0b3821cae42
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,64,1,37.43096024,1591815765,Regular,6d42b1f90315e5d62e807958e66c6025e6442fd2854bd119582f9c11cb270f2f
6944f4f5afb5c03a62ea4d5deee5846dc490e6581e324ea6e738920f2d190c5a,1,3,1,37.39682357,1591628610,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
3fe5443a5e7099ee3da6c70c2ed7033b81299fe288f015e4340e3987ac020f67,1,3,1,37.39682357,1591214871,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
95ad07ef98d48529a630a94107f19bf3085cef27fb4332bc3619a8b573580cce,1,3,1,37.39682357,1590551277,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
be26ba377b022f4b7b68ea0c14eebc89d662faf827f416bd4ccdc0b3821cae42,1,3,1,37.43096024,1590390583,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
c416706c4bf5d44a726712857d6a37c0c49d183be1ea432086eecd0eb701accd,1,3,1,37.43096024,1590326363,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
f4ad90b02b5bc0c71d3a00e0aa9f9e9ffba60f56e11a9db292291667be9e8b7c,1,3,1,37.43096024,1589988610,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
6d42b1f90315e5d62e807958e66c6025e6442fd2854bd119582f9c11cb270f2f,1,3,1,37.43096024,1589762877,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,-1,8,1,37.43096024,1589632703,Regular,a8903c1d246297f896075c82ded1c6de0b0e8fe7e188706c085592993a7b4dd9
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,155,1,37.43096024,1589483135,Regular,15d350df0b27016705348d34dd9eb7a319e1e3c5254cd86e085272fa0fab28ad
a8903c1d246297f896075c82ded1c6de0b0e8fe7e188706c085592993a7b4dd9,1,3,1,37.43096024,1589116626,Vote,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
15d350df0b27016705348d34dd9eb7a319e1e3c5254cd86e085272fa0fab28ad,1,3,1,37.43096024,1589087490,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
