tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064a72f32137dffabd1dfb20f090ccb38ec558f0350cd8015c831b5b84ef40c9,-1,0,1,137.12668712,1547038961,Ticket,6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240
c2510e00c09a90a7499d8ff56e0af78441d01223913d33bfa1438bca721b4ce9,-1,0,1,137.12668712,1547038961,Ticket,6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240
e3502fa1bd55ab4ca4b40802b34a63d280db2efe987d68a2135b0e11fffa9d64,-1,0,1,137.12668712,1547038961,Ticket,6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240
e9fec1e5e3266a933bc2ed37f1ddfa2241ada5678963d8c4e94a672e1eb4cc61,-1,0,1,137.12668712,1547038961,Ticket,6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240
feb82e0526434ecf206f5874eef86bf77dd73297e9c3a788e1070ec0b55f609a,-1,0,1,137.12668712,1547038961,Ticket,6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240
6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240,1,3,1,137.12668712,1547038806,Regular,064a72f32137dffabd1dfb20f090ccb38ec558f0350cd8015c831b5b84ef40c9
6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240,1,4,1,137.12668712,1547038806,Regular,e3502fa1bd55ab4ca4b40802b34a63d280db2efe987d68a2135b0e11fffa9d64
6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240,1,2,1,137.12668712,1547038806,Regular,feb82e0526434ecf206f5874eef86bf77dd73297e9c3a788e1070ec0b55f609a
6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240,1,1,1,137.12668712,1547038806,Regular,c2510e00c09a90a7499d8ff56e0af78441d01223913d33bfa1438bca721b4ce9
6b02b41b9962585dd660646fe872c004bd32d776202acdf4a93520e1080eb240,1,0,1,137.12668712,1547038806,Regular,e9fec1e5e3266a933bc2ed37f1ddfa2241ada5678963d8c4e94a672e1eb4cc61
