tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc6db9b0ee04cf182926ca499ab35f0408b3cdf621c5f0351ee3163f94bb8ef,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
0dc6db9b0ee04cf182926ca499ab35f0408b3cdf621c5f0351ee3163f94bb8ef,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
1653fb3b46f6dbb5a76160e54fb16f594daa6e8a4ad621e479099e49833125ed,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
1653fb3b46f6dbb5a76160e54fb16f594daa6e8a4ad621e479099e49833125ed,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
255c7a5ccfbec7f2158e4d8b9ba75bad74fc9abaa66258a64ad0924fcc9152bc,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
255c7a5ccfbec7f2158e4d8b9ba75bad74fc9abaa66258a64ad0924fcc9152bc,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
40f98cfd079d54edaf8c03c16fe935b0b12e9c7177ae00cadc70d6d38a3399d9,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
40f98cfd079d54edaf8c03c16fe935b0b12e9c7177ae00cadc70d6d38a3399d9,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
5b1315ee899161392dd01b45435fd9d7d8bf09d5ed94f5b2688e0fad5dedfa6f,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
5b1315ee899161392dd01b45435fd9d7d8bf09d5ed94f5b2688e0fad5dedfa6f,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
5e22cfe4cdafdb903fad89ff107146cb6467334dd43ad39fb5e64a3310f3b0b7,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
5e22cfe4cdafdb903fad89ff107146cb6467334dd43ad39fb5e64a3310f3b0b7,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
89143cf299849f57870d806b2ab5b494029dfe757db8b156d7664c0dcbe7c7de,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
89143cf299849f57870d806b2ab5b494029dfe757db8b156d7664c0dcbe7c7de,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
96c7e70913c70ad3f65be3d5aeb40bac6f0bf72c0662c86dcedcafc360795ea2,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
96c7e70913c70ad3f65be3d5aeb40bac6f0bf72c0662c86dcedcafc360795ea2,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
9acf98eeeae810ba279f026194849d94a353f50a6fecf1b76bf1c300b8f8783d,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
9acf98eeeae810ba279f026194849d94a353f50a6fecf1b76bf1c300b8f8783d,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
a5c51a591602308d2292b4903716a116bf5ebcb981b2cfad4a86c4f65085aae5,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
a5c51a591602308d2292b4903716a116bf5ebcb981b2cfad4a86c4f65085aae5,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
a9b755c0b3908259934e89e939638acd557fb343cdc58944f8f64a721b8e2875,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
a9b755c0b3908259934e89e939638acd557fb343cdc58944f8f64a721b8e2875,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
b199d028883dfd1c1e79e689bad56d24e9b590bcf029a854829942aeb587f1ed,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
b199d028883dfd1c1e79e689bad56d24e9b590bcf029a854829942aeb587f1ed,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
bd38cec9a5305970917c39f5973cf3d63f8cae38cd88f99feed6aaec3ebe5d26,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
bd38cec9a5305970917c39f5973cf3d63f8cae38cd88f99feed6aaec3ebe5d26,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
bf263555ea93803215c32e0357c47c9d6f838c22d441c104f8f10e8cadef28cb,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
bf263555ea93803215c32e0357c47c9d6f838c22d441c104f8f10e8cadef28cb,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
d6bf0ec8ee0bc041cef1a587c15832ce574c67fea45f1463da531a2474e9964b,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
d6bf0ec8ee0bc041cef1a587c15832ce574c67fea45f1463da531a2474e9964b,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
e0b4b7f6d718be789d6c9b6351eb46648170015daf9efed82d8a69f1c034ff60,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
e0b4b7f6d718be789d6c9b6351eb46648170015daf9efed82d8a69f1c034ff60,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
e43ec14718d5d0105e672bc9694dccba091bdf6c9cec6ffa78f0c3f4d0acea03,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
e43ec14718d5d0105e672bc9694dccba091bdf6c9cec6ffa78f0c3f4d0acea03,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
e83d74ba57c650e8ca314799cc1117f2cd360b5427521156a8800c4360ddc670,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
e83d74ba57c650e8ca314799cc1117f2cd360b5427521156a8800c4360ddc670,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
ed6d99d102d86b072f7d2e70e381029175b7b4a052adb3cb9f1b90e7c53d0554,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
ed6d99d102d86b072f7d2e70e381029175b7b4a052adb3cb9f1b90e7c53d0554,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
f5f7de7c2810f017a85e6d55a543c661e79f19469f44b824b27188db17a8094d,-1,0,1,0.04517789,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
f5f7de7c2810f017a85e6d55a543c661e79f19469f44b824b27188db17a8094d,-1,1,1,118.70618986,1635575941,Ticket,cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,36,1,0.04517789,1635575673,Regular,a9b755c0b3908259934e89e939638acd557fb343cdc58944f8f64a721b8e2875
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,30,1,0.04517789,1635575673,Regular,a5c51a591602308d2292b4903716a116bf5ebcb981b2cfad4a86c4f65085aae5
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,31,1,118.70618986,1635575673,Regular,a5c51a591602308d2292b4903716a116bf5ebcb981b2cfad4a86c4f65085aae5
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,7,1,118.70618986,1635575673,Regular,96c7e70913c70ad3f65be3d5aeb40bac6f0bf72c0662c86dcedcafc360795ea2
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,6,1,0.04517789,1635575673,Regular,96c7e70913c70ad3f65be3d5aeb40bac6f0bf72c0662c86dcedcafc360795ea2
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,23,1,118.70618986,1635575673,Regular,bf263555ea93803215c32e0357c47c9d6f838c22d441c104f8f10e8cadef28cb
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,22,1,0.04517789,1635575673,Regular,bf263555ea93803215c32e0357c47c9d6f838c22d441c104f8f10e8cadef28cb
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,27,1,118.70618986,1635575673,Regular,ed6d99d102d86b072f7d2e70e381029175b7b4a052adb3cb9f1b90e7c53d0554
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,0,1,0.04517789,1635575673,Regular,1653fb3b46f6dbb5a76160e54fb16f594daa6e8a4ad621e479099e49833125ed
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,1,1,118.70618986,1635575673,Regular,1653fb3b46f6dbb5a76160e54fb16f594daa6e8a4ad621e479099e49833125ed
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,26,1,0.04517789,1635575673,Regular,ed6d99d102d86b072f7d2e70e381029175b7b4a052adb3cb9f1b90e7c53d0554
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,11,1,118.70618986,1635575673,Regular,e0b4b7f6d718be789d6c9b6351eb46648170015daf9efed82d8a69f1c034ff60
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,10,1,0.04517789,1635575673,Regular,e0b4b7f6d718be789d6c9b6351eb46648170015daf9efed82d8a69f1c034ff60
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,13,1,118.70618986,1635575673,Regular,40f98cfd079d54edaf8c03c16fe935b0b12e9c7177ae00cadc70d6d38a3399d9
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,12,1,0.04517789,1635575673,Regular,40f98cfd079d54edaf8c03c16fe935b0b12e9c7177ae00cadc70d6d38a3399d9
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,39,1,118.70618986,1635575673,Regular,5e22cfe4cdafdb903fad89ff107146cb6467334dd43ad39fb5e64a3310f3b0b7
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,38,1,0.04517789,1635575673,Regular,5e22cfe4cdafdb903fad89ff107146cb6467334dd43ad39fb5e64a3310f3b0b7
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,5,1,118.70618986,1635575673,Regular,89143cf299849f57870d806b2ab5b494029dfe757db8b156d7664c0dcbe7c7de
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,4,1,0.04517789,1635575673,Regular,89143cf299849f57870d806b2ab5b494029dfe757db8b156d7664c0dcbe7c7de
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,25,1,118.70618986,1635575673,Regular,d6bf0ec8ee0bc041cef1a587c15832ce574c67fea45f1463da531a2474e9964b
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,24,1,0.04517789,1635575673,Regular,d6bf0ec8ee0bc041cef1a587c15832ce574c67fea45f1463da531a2474e9964b
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,29,1,118.70618986,1635575673,Regular,5b1315ee899161392dd01b45435fd9d7d8bf09d5ed94f5b2688e0fad5dedfa6f
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,28,1,0.04517789,1635575673,Regular,5b1315ee899161392dd01b45435fd9d7d8bf09d5ed94f5b2688e0fad5dedfa6f
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,9,1,118.70618986,1635575673,Regular,255c7a5ccfbec7f2158e4d8b9ba75bad74fc9abaa66258a64ad0924fcc9152bc
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,8,1,0.04517789,1635575673,Regular,255c7a5ccfbec7f2158e4d8b9ba75bad74fc9abaa66258a64ad0924fcc9152bc
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,15,1,118.70618986,1635575673,Regular,b199d028883dfd1c1e79e689bad56d24e9b590bcf029a854829942aeb587f1ed
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,14,1,0.04517789,1635575673,Regular,b199d028883dfd1c1e79e689bad56d24e9b590bcf029a854829942aeb587f1ed
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,3,1,118.70618986,1635575673,Regular,e43ec14718d5d0105e672bc9694dccba091bdf6c9cec6ffa78f0c3f4d0acea03
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,2,1,0.04517789,1635575673,Regular,e43ec14718d5d0105e672bc9694dccba091bdf6c9cec6ffa78f0c3f4d0acea03
cae72d773be5f077490d8c4f9ffcee08e73926ff2f9bea71d7d79a4e237c7329,1,18,1,0.04517789,1635575673,Regular,f5f7de7c2810f017a85e6d55a543c661e79f19469f44b824b27188db17a8094d
