tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,11,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,10,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,9,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,8,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,7,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,6,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,5,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,18,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,17,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,16,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,15,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,14,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,13,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
acc5d3ce1c0726b422b9b388f9ba4df5eb86eabd14583741f8dc68d437ff8c63,-1,12,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
cbdbcb669394fa0948bab85c469058c8063c83b6371cd4333f3e9a40bf4cbb4d,-1,83,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
cbdbcb669394fa0948bab85c469058c8063c83b6371cd4333f3e9a40bf4cbb4d,-1,82,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
cbdbcb669394fa0948bab85c469058c8063c83b6371cd4333f3e9a40bf4cbb4d,-1,81,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
cbdbcb669394fa0948bab85c469058c8063c83b6371cd4333f3e9a40bf4cbb4d,-1,80,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
cbdbcb669394fa0948bab85c469058c8063c83b6371cd4333f3e9a40bf4cbb4d,-1,79,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
cbdbcb669394fa0948bab85c469058c8063c83b6371cd4333f3e9a40bf4cbb4d,-1,78,1,14.34372079,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
cbdbcb669394fa0948bab85c469058c8063c83b6371cd4333f3e9a40bf4cbb4d,-1,77,1,0.04490539,1632933675,Regular,397f595256a07f09bbe81437e0bfbdb02c2fad17f0297c65619f4a1dcf83c756
