tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6874d2a98dd92b505201f18a1b209cc6099242db3a0bbf6cc732c6fdd49117,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
0b6874d2a98dd92b505201f18a1b209cc6099242db3a0bbf6cc732c6fdd49117,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
21d98cb5c3a50db59e9e4e70f0b8482a49653868161a8716812b4d5a79b9abdc,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
21d98cb5c3a50db59e9e4e70f0b8482a49653868161a8716812b4d5a79b9abdc,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
23ed6dc77ff183951bc7830ba71b127bbb125852b0033dd0ebf90d222314a852,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
23ed6dc77ff183951bc7830ba71b127bbb125852b0033dd0ebf90d222314a852,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
5f640770acb3622a63989446e79d1cda6076957b1f264e37d897dd7904c064ee,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
5f640770acb3622a63989446e79d1cda6076957b1f264e37d897dd7904c064ee,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
a191471c2cb2360428c3a61459a13ba489d6862648b97946a1d579a4a3bb2554,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
a191471c2cb2360428c3a61459a13ba489d6862648b97946a1d579a4a3bb2554,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
a626002bc501f8fcf9f593c10c467008e29e1c69763d3b0ee867b8e6ef5eb724,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
a626002bc501f8fcf9f593c10c467008e29e1c69763d3b0ee867b8e6ef5eb724,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
b350277f806d4db54e813846592c2ccf0e22a9c5a87e30ff571b00e35c40b02a,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
b350277f806d4db54e813846592c2ccf0e22a9c5a87e30ff571b00e35c40b02a,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
cdcd84ca5cbb75b943845073fac60a96dc3fc02c1bb06df0bc443fd13b842253,-1,0,1,0.0421326,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
cdcd84ca5cbb75b943845073fac60a96dc3fc02c1bb06df0bc443fd13b842253,-1,1,1,46.2464496,1640448318,Ticket,2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,4,1,0.0421326,1640448267,Regular,a626002bc501f8fcf9f593c10c467008e29e1c69763d3b0ee867b8e6ef5eb724
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,5,1,46.2464496,1640448267,Regular,a626002bc501f8fcf9f593c10c467008e29e1c69763d3b0ee867b8e6ef5eb724
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,10,1,0.0421326,1640448267,Regular,23ed6dc77ff183951bc7830ba71b127bbb125852b0033dd0ebf90d222314a852
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,9,1,46.2464496,1640448267,Regular,cdcd84ca5cbb75b943845073fac60a96dc3fc02c1bb06df0bc443fd13b842253
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,8,1,0.0421326,1640448267,Regular,cdcd84ca5cbb75b943845073fac60a96dc3fc02c1bb06df0bc443fd13b842253
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,1,1,46.2464496,1640448267,Regular,a191471c2cb2360428c3a61459a13ba489d6862648b97946a1d579a4a3bb2554
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,0,1,0.0421326,1640448267,Regular,a191471c2cb2360428c3a61459a13ba489d6862648b97946a1d579a4a3bb2554
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,13,1,46.2464496,1640448267,Regular,21d98cb5c3a50db59e9e4e70f0b8482a49653868161a8716812b4d5a79b9abdc
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,12,1,0.0421326,1640448267,Regular,21d98cb5c3a50db59e9e4e70f0b8482a49653868161a8716812b4d5a79b9abdc
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,7,1,46.2464496,1640448267,Regular,0b6874d2a98dd92b505201f18a1b209cc6099242db3a0bbf6cc732c6fdd49117
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,6,1,0.0421326,1640448267,Regular,0b6874d2a98dd92b505201f18a1b209cc6099242db3a0bbf6cc732c6fdd49117
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,2,1,0.0421326,1640448267,Regular,b350277f806d4db54e813846592c2ccf0e22a9c5a87e30ff571b00e35c40b02a
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,11,1,46.2464496,1640448267,Regular,23ed6dc77ff183951bc7830ba71b127bbb125852b0033dd0ebf90d222314a852
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,3,1,46.2464496,1640448267,Regular,b350277f806d4db54e813846592c2ccf0e22a9c5a87e30ff571b00e35c40b02a
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,14,1,0.0421326,1640448267,Regular,5f640770acb3622a63989446e79d1cda6076957b1f264e37d897dd7904c064ee
2e5b0f539d76b0f5e9834aa8b8cd8ad74d3f7a19602d79774c26558c48b08d31,1,15,1,46.2464496,1640448267,Regular,5f640770acb3622a63989446e79d1cda6076957b1f264e37d897dd7904c064ee
