tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,24,1,137.85074835,1547146547,Regular,b93729bd7b7506c8ec43775bb1860daed2470a7af0cd483a116ccdf5fdf43078
b93729bd7b7506c8ec43775bb1860daed2470a7af0cd483a116ccdf5fdf43078,1,3,1,137.85074835,1546825176,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,33,1,137.91081767,1546174829,Regular,fb6e000cd16aff9b53c0176d9a5fe9716917d9bab176252afd598399c1bf7277
fb6e000cd16aff9b53c0176d9a5fe9716917d9bab176252afd598399c1bf7277,1,3,1,137.91081767,1546123276,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,72,1,137.91081767,1545419526,Regular,18d6ec9e07ab3302c16732863e854748b2666fc9e55b63d58ffdbee98c8b4279
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,94,1,137.91081767,1545418795,Regular,4f37aeaa8b47306ab25c401c7c95f18092190fa36d1b6b3054bf0095f10c361b
4f37aeaa8b47306ab25c401c7c95f18092190fa36d1b6b3054bf0095f10c361b,1,3,1,137.91081767,1544640931,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
18d6ec9e07ab3302c16732863e854748b2666fc9e55b63d58ffdbee98c8b4279,1,3,1,137.91081767,1544524081,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,11,1,137.91081767,1544466258,Regular,da63e8012527fd7fea92c4478beba5f22f5c1fb2ab11b895b761551590edb118
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,0,1,137.91081767,1544466258,Regular,afa72f7e0c0489de9deb854390a0b099f004054f96097eb0f945d30839d6b800
da63e8012527fd7fea92c4478beba5f22f5c1fb2ab11b895b761551590edb118,1,3,1,137.91081767,1544338471,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
afa72f7e0c0489de9deb854390a0b099f004054f96097eb0f945d30839d6b800,1,3,1,137.91081767,1544250967,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,94,1,137.91081767,1544123044,Regular,23ca1b0c339a47f007b84f38df5d548a791f3f82f61c7b26e01493b6fda091f4
23ca1b0c339a47f007b84f38df5d548a791f3f82f61c7b26e01493b6fda091f4,1,3,1,137.91081767,1544047683,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,41,1,137.97279898,1543534459,Regular,54caaab3c341fefd11660b2ecbb0d76eba4164d0575086728a6b0e4bfcf828f9
54caaab3c341fefd11660b2ecbb0d76eba4164d0575086728a6b0e4bfcf828f9,1,3,1,137.97279898,1543400578,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,30,1,137.97279898,1543188109,Regular,ba43f68a9379b5de7638d030206a4e9792bbc80f170a75148c13dfbc3bee5495
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,19,1,137.97279898,1543187767,Regular,cd8581fa8b0876acbead4f8c0cb65b0ed6699123f9818569cd2e3b34fc89d708
cd8581fa8b0876acbead4f8c0cb65b0ed6699123f9818569cd2e3b34fc89d708,1,3,1,137.97279898,1542806758,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
ba43f68a9379b5de7638d030206a4e9792bbc80f170a75148c13dfbc3bee5495,1,3,1,137.97279898,1542665325,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
