tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,267,1,206.82537964,1597421853,Regular,4af4ad5adef17aa1487962de17400a40256003307b27dfbeb429ad95724266ec
68351affb689187560cc6129c97e57156eceb1b623c843caeb20b875d49e211f,-1,1,1,205.40038712,1574090214,Vote,c6db7f50cc2748f249de355407214ca912b4e0797a6c8b2f0a503cb50f521c3c
20733ac6e6e81ea0de9a31987563985d9a733adfc2ffed5066dfe10acf03655f,-1,1,1,205.40038712,1574007353,Vote,b51acf844e2fabc078de5dab7a08b5901da54f53349527dd0d0d62cd4cbc0f39
25ed69201a4ece6f7e1ef21991f137b4c4e5aa76e02c84eb2c6606aec6b4e1ed,-1,1,1,205.40038712,1573698258,Vote,c8e24e5b56dc66524616129af8252d8e97a494e19179ba644c24dec3b2321121
29cb8df8ec4ad8b7821502bef8548eb9d29760040da63538eff5980245fdf71d,-1,1,1,205.40038712,1573659032,Vote,17a0ec7f82b842a1b9da70e34d10320119f65796005a68fe3c76827125026354
957d7ee82dadb07d2f3bce1269df8fb60b1128e93ff1adda33c9377dc8577bd5,-1,1,1,205.40038712,1572618950,Vote,9d4cb8b2c016859a01378604864cc645ed6cd0efae0c01f8cbf9aad8717a1700
65661ac55a18ff3ccad21bcb2763758ba698139fb428c42a340b7af3a37031fb,-1,1,1,205.40038712,1572199872,Vote,be5fbfb2ffff05ffbf6d5b07dbeee9dd1b6df55a9369358440dba753c983f2a6
87126ec6e83242b80a1d332f3d332679ca4af26f5392b253d164b07d22a1e0fd,-1,1,1,205.40038712,1571660235,Vote,293e1e1f94114817255352a6c641d0b6b10c0f1d8d42be20d06a3471748a6d60
20ea4d06c18213dbfb1f19886da4d7f78a8910813997cade4f2d3bd9df9497bf,-1,1,1,205.40038712,1571445399,Vote,6b3bde3bf6acc3879dc42e45857f285933f2dc0f6baa680acf228b35dc09ec07
ff2de717985d1fcb70e16f6f1bdbb95d5c3f0a5b1669b5704e161526ae3858ba,-1,1,1,205.40038712,1571173236,Vote,fdc7d58a0c5fe9f6fab89310d524d0d9bcd33af576eb09952d17a311e54bbdc4
362921054e8aa61b4d365ec37ec844420b051de5449481aed505686524fd0e08,-1,1,1,205.40038712,1571069406,Vote,3455d5ef95525f21d654d6beb12f328cabe210dd9df422e5a998e491ab87ebb9
4af4ad5adef17aa1487962de17400a40256003307b27dfbeb429ad95724266ec,1,2,1,206.82537964,1570857205,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
563076e2fb586714d0fa6e1149b89bd7ec4d72ba05790dc080d055e9547fe898,-1,1,1,205.40038712,1570714482,Vote,79e49ffa34b1e90d113b69902edbc5ebb58f192ce7ba5a3a5110662a900f5458
ec11c86f2e62fcd9ad1018752c38d868ee216a5755a6248d88712b7bef7f44a8,-1,1,1,205.40038712,1570689521,Vote,bc98a4df2bea39025d935b9b3a39234402891ad63562714c1ea1418c17b2b48a
9fa038babc5e1936fbcdbca5cc84b435b7ca1a0aeb9cc1976a771d4726c3e05f,-1,1,1,205.40038712,1570503884,Vote,8da48c9faeb86dcc3b173ee28865e69f836daea5d08ba131abc0fae73faf59e6
b3711021896c5eb4f9e11073a5b7e70eca2d77e741458c19e98ff118512535d0,-1,1,1,205.40038712,1570355058,Vote,f3351f3653fde54a2b27096faa4e04e40cdee564bcc7951cdb4a98179a0c0b11
50094a57b745b56b1beecd42135dace59d9f8737ab3d455edfde5224828fa9f5,-1,1,1,205.40038712,1570312609,Vote,c4c4a2b8e13ec7e3cd9945c5478c68c16ae10dc94c38eea44a0e37982201fcd1
218529c0ebfeecf56bbdfd7d445f32c2cb4e4202c81d2f45ddd6259ee73d411a,-1,1,1,205.40038712,1570257535,Vote,b614d6a49aa4fa9f2323d038b15020fe4ccf680c87debd5504f74bcfe111b705
196ba39cbcb2641e72a9b026832d32ee620773db3d7c687058f22727ca712837,-1,1,1,205.40038712,1570197380,Vote,6a547f8ee741f99c3cc85b438cd3d01862db35f14ca5e4c98ada7660a13bce1b
4eebc467122f8a761dd5bf31347bc8647cb9eeabd5ca2554552bf0603ccd2e2d,-1,1,1,205.40038712,1570129214,Vote,d1df8cec1acbb26c813aee4dc4fce7eeb05e95e6e8ad4783ffc85aa8d2b5be35
57f4f2a797462dd6471dec2d2d5c3adbaf5e0304a23e87a7e002c6f98909bb33,-1,1,1,205.40038712,1570117146,Vote,15cdc93e34725c77f062b53ae07d62bdcc174ec251b365e7c29fd3e6f6f2c9ed
77baa8cdd651c8a101d6385e0dff8d5d4eea7dffc1699241b4baf9d326533f3e,-1,1,1,205.40038712,1569934293,Vote,97f1bb4d96074dcac5cf097f35f13a35735a3c780539794fa02f20a1d480bc98
15cdc93e34725c77f062b53ae07d62bdcc174ec251b365e7c29fd3e6f6f2c9ed,1,0,1,205.40038712,1569890349,Ticket,57f4f2a797462dd6471dec2d2d5c3adbaf5e0304a23e87a7e002c6f98909bb33
17a0ec7f82b842a1b9da70e34d10320119f65796005a68fe3c76827125026354,1,0,1,205.40038712,1569890349,Ticket,29cb8df8ec4ad8b7821502bef8548eb9d29760040da63538eff5980245fdf71d
293e1e1f94114817255352a6c641d0b6b10c0f1d8d42be20d06a3471748a6d60,1,0,1,205.40038712,1569890349,Ticket,87126ec6e83242b80a1d332f3d332679ca4af26f5392b253d164b07d22a1e0fd
3455d5ef95525f21d654d6beb12f328cabe210dd9df422e5a998e491ab87ebb9,1,0,1,205.40038712,1569890349,Ticket,362921054e8aa61b4d365ec37ec844420b051de5449481aed505686524fd0e08
6a547f8ee741f99c3cc85b438cd3d01862db35f14ca5e4c98ada7660a13bce1b,1,0,1,205.40038712,1569890349,Ticket,196ba39cbcb2641e72a9b026832d32ee620773db3d7c687058f22727ca712837
6b3bde3bf6acc3879dc42e45857f285933f2dc0f6baa680acf228b35dc09ec07,1,0,1,205.40038712,1569890349,Ticket,20ea4d06c18213dbfb1f19886da4d7f78a8910813997cade4f2d3bd9df9497bf
79e49ffa34b1e90d113b69902edbc5ebb58f192ce7ba5a3a5110662a900f5458,1,0,1,205.40038712,1569890349,Ticket,563076e2fb586714d0fa6e1149b89bd7ec4d72ba05790dc080d055e9547fe898
8da48c9faeb86dcc3b173ee28865e69f836daea5d08ba131abc0fae73faf59e6,1,0,1,205.40038712,1569890349,Ticket,9fa038babc5e1936fbcdbca5cc84b435b7ca1a0aeb9cc1976a771d4726c3e05f
97f1bb4d96074dcac5cf097f35f13a35735a3c780539794fa02f20a1d480bc98,1,0,1,205.40038712,1569890349,Ticket,77baa8cdd651c8a101d6385e0dff8d5d4eea7dffc1699241b4baf9d326533f3e
9d4cb8b2c016859a01378604864cc645ed6cd0efae0c01f8cbf9aad8717a1700,1,0,1,205.40038712,1569890349,Ticket,957d7ee82dadb07d2f3bce1269df8fb60b1128e93ff1adda33c9377dc8577bd5
b51acf844e2fabc078de5dab7a08b5901da54f53349527dd0d0d62cd4cbc0f39,1,0,1,205.40038712,1569890349,Ticket,20733ac6e6e81ea0de9a31987563985d9a733adfc2ffed5066dfe10acf03655f
b614d6a49aa4fa9f2323d038b15020fe4ccf680c87debd5504f74bcfe111b705,1,0,1,205.40038712,1569890349,Ticket,218529c0ebfeecf56bbdfd7d445f32c2cb4e4202c81d2f45ddd6259ee73d411a
bc98a4df2bea39025d935b9b3a39234402891ad63562714c1ea1418c17b2b48a,1,0,1,205.40038712,1569890349,Ticket,ec11c86f2e62fcd9ad1018752c38d868ee216a5755a6248d88712b7bef7f44a8
be5fbfb2ffff05ffbf6d5b07dbeee9dd1b6df55a9369358440dba753c983f2a6,1,0,1,205.40038712,1569890349,Ticket,65661ac55a18ff3ccad21bcb2763758ba698139fb428c42a340b7af3a37031fb
c4c4a2b8e13ec7e3cd9945c5478c68c16ae10dc94c38eea44a0e37982201fcd1,1,0,1,205.40038712,1569890349,Ticket,50094a57b745b56b1beecd42135dace59d9f8737ab3d455edfde5224828fa9f5
c6db7f50cc2748f249de355407214ca912b4e0797a6c8b2f0a503cb50f521c3c,1,0,1,205.40038712,1569890349,Ticket,68351affb689187560cc6129c97e57156eceb1b623c843caeb20b875d49e211f
c8e24e5b56dc66524616129af8252d8e97a494e19179ba644c24dec3b2321121,1,0,1,205.40038712,1569890349,Ticket,25ed69201a4ece6f7e1ef21991f137b4c4e5aa76e02c84eb2c6606aec6b4e1ed
d1df8cec1acbb26c813aee4dc4fce7eeb05e95e6e8ad4783ffc85aa8d2b5be35,1,0,1,205.40038712,1569890349,Ticket,4eebc467122f8a761dd5bf31347bc8647cb9eeabd5ca2554552bf0603ccd2e2d
f3351f3653fde54a2b27096faa4e04e40cdee564bcc7951cdb4a98179a0c0b11,1,0,1,205.40038712,1569890349,Ticket,b3711021896c5eb4f9e11073a5b7e70eca2d77e741458c19e98ff118512535d0
fdc7d58a0c5fe9f6fab89310d524d0d9bcd33af576eb09952d17a311e54bbdc4,1,0,1,205.40038712,1569890349,Ticket,ff2de717985d1fcb70e16f6f1bdbb95d5c3f0a5b1669b5704e161526ae3858ba
