tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,86,1,46.39874929,1588035843,Regular,9742e3c6abb280ba82551d1ad26e2956b909fd432f3052f307802f8e7e5856dc
9742e3c6abb280ba82551d1ad26e2956b909fd432f3052f307802f8e7e5856dc,1,3,1,46.39874929,1587340847,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,131,1,46.39874929,1586020478,Regular,3517f18e9c4df2e2268c9fcd042b4962240899b23af1c94c589477a5a4d66f59
3517f18e9c4df2e2268c9fcd042b4962240899b23af1c94c589477a5a4d66f59,1,3,1,46.39874929,1585793022,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,65,1,46.43510501,1585664450,Regular,e037485d69d65f5e5f81f9b184bd8526ddbd08e594f84d2f2b649c3c07f0ab0c
e037485d69d65f5e5f81f9b184bd8526ddbd08e594f84d2f2b649c3c07f0ab0c,1,3,1,46.43510501,1585252886,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,21,1,46.43510501,1584549475,Regular,dff83484fb54b7ffd52fdddb22aef5355ec2963a52406eba65d044b4b8599741
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,49,1,46.43510501,1584549475,Regular,d458a08a0195fb20d81f8388f898a4c50b5cfa05e80305ebb442d8c6b6a96f59
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,35,1,46.43510501,1584480838,Regular,c2aa03787ee1e82c90a214ba0e98fa41af256e7d0aca31d3e30471ce2b6a5d26
dff83484fb54b7ffd52fdddb22aef5355ec2963a52406eba65d044b4b8599741,1,3,1,46.43510501,1584448576,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
c2aa03787ee1e82c90a214ba0e98fa41af256e7d0aca31d3e30471ce2b6a5d26,1,3,1,46.43510501,1584327154,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
d458a08a0195fb20d81f8388f898a4c50b5cfa05e80305ebb442d8c6b6a96f59,1,3,1,46.43510501,1584254345,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,21,1,46.43510501,1583861809,Regular,0bab3e2b01a1033a867f68e3aace1db97b488edb74736dce65c8c831621a4932
0bab3e2b01a1033a867f68e3aace1db97b488edb74736dce65c8c831621a4932,1,3,1,46.43510501,1583798687,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
07c30f8ad7da5edd9ef64b39554789894e7cda0112744c20cbc8612c92f28182,-1,1,1,40.55587499,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
07c30f8ad7da5edd9ef64b39554789894e7cda0112744c20cbc8612c92f28182,-1,0,1,0.08534007,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
11c975eca3460ba9992a75a06d4de5369d9fa1970a5fbcaa966edf6b217a849c,-1,1,1,40.55587499,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
11c975eca3460ba9992a75a06d4de5369d9fa1970a5fbcaa966edf6b217a849c,-1,0,1,0.08534007,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
28646bc7324ccaf29a6748ad12ad1bb79677be6096fd1703e0fa244e89f718d7,-1,1,1,40.55587499,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
28646bc7324ccaf29a6748ad12ad1bb79677be6096fd1703e0fa244e89f718d7,-1,0,1,0.08534007,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
5c71b96dd373fbe9c17124217d8fa97a1e49dbf4273e9d559cc73aa625207bea,-1,1,1,40.55587499,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
5c71b96dd373fbe9c17124217d8fa97a1e49dbf4273e9d559cc73aa625207bea,-1,0,1,0.08534007,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
6d2ac79ecd633484fb49be2e1eedb57a1583c15393e94b98610165af1de8bd18,-1,1,1,40.55587499,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
6d2ac79ecd633484fb49be2e1eedb57a1583c15393e94b98610165af1de8bd18,-1,0,1,0.08534007,1583710680,Ticket,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
