tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a444e23c3fa160121452898f426a4b62fe8972f1ab6a1ae0d7613a9f68aae,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
11f3aee6ade572be77fb5005b17935a73dc5353574d471592f7bdd91179054f0,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
32564931ccf7fb79264e88cb45c916ce58ba8af081321ddd2ef61f52cba10e28,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
3bd9cf0fc3c547e8d726ddd0103f300edd31e5b0dda18ccdf7f4d1c1abbd33fc,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
619c914b3b1369ef96aeb7dc880e86342c3afc60fd683dd72ebee43931c0602a,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
6b101f21e67d412e3ca6a8dbcf6e587eeb2511d23783323f4731c98765c18e9c,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
6d7db463d5400837923af0c239b2e35c128e1e41f71d9667ecde1680217ff5be,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
ed6f9545aa2db16971aec92ab9756dc18cba32cfbda89d29c6f27fd60ea4d080,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
f9a2b88d5213f78da0c0d5f90bd62da68a6b2b9983ab2fdc510a8e0126f084a7,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
fa3ebff0938ee221c349e1aa249795411e6e44ae8ffe5970b3530ae01ddfb482,-1,0,1,29.44425279,1682989189,Ticket,c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,8,1,29.44425279,1682989059,Regular,ed6f9545aa2db16971aec92ab9756dc18cba32cfbda89d29c6f27fd60ea4d080
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,3,1,29.44425279,1682989059,Regular,f9a2b88d5213f78da0c0d5f90bd62da68a6b2b9983ab2fdc510a8e0126f084a7
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,4,1,29.44425279,1682989059,Regular,11f3aee6ade572be77fb5005b17935a73dc5353574d471592f7bdd91179054f0
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,7,1,29.44425279,1682989059,Regular,6d7db463d5400837923af0c239b2e35c128e1e41f71d9667ecde1680217ff5be
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,2,1,29.44425279,1682989059,Regular,619c914b3b1369ef96aeb7dc880e86342c3afc60fd683dd72ebee43931c0602a
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,9,1,29.44425279,1682989059,Regular,6b101f21e67d412e3ca6a8dbcf6e587eeb2511d23783323f4731c98765c18e9c
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,1,1,29.44425279,1682989059,Regular,fa3ebff0938ee221c349e1aa249795411e6e44ae8ffe5970b3530ae01ddfb482
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,0,1,29.44425279,1682989059,Regular,32564931ccf7fb79264e88cb45c916ce58ba8af081321ddd2ef61f52cba10e28
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,6,1,29.44425279,1682989059,Regular,112a444e23c3fa160121452898f426a4b62fe8972f1ab6a1ae0d7613a9f68aae
c1dd56d5b2426245a7933ef37e316da6445c7a3ab3e2bdf8ae54f03a9c330007,1,5,1,29.44425279,1682989059,Regular,3bd9cf0fc3c547e8d726ddd0103f300edd31e5b0dda18ccdf7f4d1c1abbd33fc
