tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08259f17a489e76b81fabf77e1e49347bb0b1b2559aa8c318c70ef4e6c39a6a8,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
08259f17a489e76b81fabf77e1e49347bb0b1b2559aa8c318c70ef4e6c39a6a8,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
0a156aa9f59cddeaf3694d148193bbb97d174dcd8e31709f0026681c0d5e438a,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
0a156aa9f59cddeaf3694d148193bbb97d174dcd8e31709f0026681c0d5e438a,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
11cb8c589d929f5872c6564924a2f31addcd2e9fe2b66298f016475deb4d46de,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
11cb8c589d929f5872c6564924a2f31addcd2e9fe2b66298f016475deb4d46de,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
2793e3059377f935f39e475c875c05d15f1e4c310b6ec47f35f1c131401f33de,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
2793e3059377f935f39e475c875c05d15f1e4c310b6ec47f35f1c131401f33de,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
4b472cc9efe8968d986f110a4a61a9f1a1b49cf6a6183ed0b11a6fa92dba337e,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
4b472cc9efe8968d986f110a4a61a9f1a1b49cf6a6183ed0b11a6fa92dba337e,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
