tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae961312d1bc3c1abd69924ffa9ab5dae31bbd2e81cbf34b2f5fbdea9fc2581,-1,0,1,54.40180197,1535415061,Ticket,ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7
780eeb78a7efe5e5ac15f8060a3212244247a7a000c26c23c94bbe596d531891,-1,0,1,54.40180197,1535415061,Ticket,ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7
89047b8090b28cb6b418056ee51500013b0ab501f62cdc544fe7933fab6a2c53,-1,0,1,54.40180197,1535415061,Ticket,ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7
a079b07d13187828c7e5d56dce9926d89484d9956441791017ecdbec237ad50c,-1,0,1,54.40180197,1535415061,Ticket,ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7
c6c7fb1408085559c0dbf25acdbaf5a142ee891366ae11c917be54d09ba70f96,-1,0,1,54.40180197,1535415061,Ticket,ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7
d783ca14838fac4a5cbeb21c8c11f44752f9f45c63877029e5af95936cb44979,-1,0,1,54.40180197,1535415061,Ticket,ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7
ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7,1,3,1,54.40180197,1535415009,Regular,a079b07d13187828c7e5d56dce9926d89484d9956441791017ecdbec237ad50c
ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7,1,1,1,54.40180197,1535415009,Regular,c6c7fb1408085559c0dbf25acdbaf5a142ee891366ae11c917be54d09ba70f96
ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7,1,0,1,54.40180197,1535415009,Regular,1ae961312d1bc3c1abd69924ffa9ab5dae31bbd2e81cbf34b2f5fbdea9fc2581
ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7,1,5,1,54.40180197,1535415009,Regular,89047b8090b28cb6b418056ee51500013b0ab501f62cdc544fe7933fab6a2c53
ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7,1,4,1,54.40180197,1535415009,Regular,780eeb78a7efe5e5ac15f8060a3212244247a7a000c26c23c94bbe596d531891
ee3df8d54b8ebd030ee2f55315479487dd0f91d67dc5154edc52e66ffada2ce7,1,2,1,54.40180197,1535415009,Regular,d783ca14838fac4a5cbeb21c8c11f44752f9f45c63877029e5af95936cb44979
