tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1360c8a434b16204c6d95ec8aa82ece451660347308bb4de88144d157983e494,1,1,1,13.79893412,1670337825,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bab5beedc20ba28edd60ca9e50f1445b2fd0fe317726d81e00ffb6acf400068,1,0,1,2.2471094,1669419234,Regular,0000000000000000000000000000000000000000000000000000000000000000
7db12e8a0fe48408cbbab7dab21a02a7662943b7fe919110ac1d083c2cb77faf,1,1,1,25.14492754,1667807906,Regular,0000000000000000000000000000000000000000000000000000000000000000
4556c6344fdef1c0b3c4f0f3741285febc2d37ec6ebe6f65a9b51a51abb7193e,1,1,1,4.6670011,1660254769,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8064ed6d69009417e0fa220b38b0ef0471e1545407959084065436c5a868be3,1,1,1,1.52086421,1658314490,Regular,0000000000000000000000000000000000000000000000000000000000000000
f43d33c2c28daf04363f77ad3a714aae830ee6c189c4a979a5a1ebeeacc38d83,1,1,1,0.53747205,1657821475,Regular,0000000000000000000000000000000000000000000000000000000000000000
b121d9a26aac15f013a075ff83f5f6e9611ab3b1e07e172894ffe532293d7d7a,1,1,1,0.53034503,1657673318,Regular,0000000000000000000000000000000000000000000000000000000000000000
81e357d352878dc2174c85790f65bdfcdd6040ea8c4a81292a7ec8736b8e130b,1,2,1,9.765,1633797487,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2cb87418383715858c4d607270f4e4b785ec8e39ebba090dae3d26e8920df00,1,2,1,50,1633795964,Regular,0000000000000000000000000000000000000000000000000000000000000000
e445bf3cc7fd28f06be0f74a39e807f24ea5016345751a46c4c4887acd23b629,1,2,1,5,1633795893,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca3434411caaf8213886e71a70bda9096f69baebb65121019f9f8ee67c55f0bf,1,0,1,0.27062063,1630303629,Regular,0000000000000000000000000000000000000000000000000000000000000000
