tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0285a297ff857936f3f714d5a244a680243bc2e06ef966190a6aa0d60dbf785b,-1,3,1,13.13713301,1667461534,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
0285a297ff857936f3f714d5a244a680243bc2e06ef966190a6aa0d60dbf785b,-1,0,1,0.02931976,1667461534,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
0285a297ff857936f3f714d5a244a680243bc2e06ef966190a6aa0d60dbf785b,-1,1,1,13.13713301,1667461534,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
0285a297ff857936f3f714d5a244a680243bc2e06ef966190a6aa0d60dbf785b,-1,2,1,0.02931976,1667461534,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
c8ba154a2c6e39a8f9e4b03877d7669c99e05afe0737126511f98ad11f9c5cc3,-1,42,1,13.13713301,1667461259,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
c8ba154a2c6e39a8f9e4b03877d7669c99e05afe0737126511f98ad11f9c5cc3,-1,44,1,13.13713301,1667461259,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
c8ba154a2c6e39a8f9e4b03877d7669c99e05afe0737126511f98ad11f9c5cc3,-1,43,1,0.02931976,1667461259,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
c8ba154a2c6e39a8f9e4b03877d7669c99e05afe0737126511f98ad11f9c5cc3,-1,35,1,0.02931976,1667461259,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
c8ba154a2c6e39a8f9e4b03877d7669c99e05afe0737126511f98ad11f9c5cc3,-1,36,1,13.13713301,1667461259,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
c8ba154a2c6e39a8f9e4b03877d7669c99e05afe0737126511f98ad11f9c5cc3,-1,37,1,0.02931976,1667461259,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
c8ba154a2c6e39a8f9e4b03877d7669c99e05afe0737126511f98ad11f9c5cc3,-1,38,1,13.13713301,1667461259,Regular,02123b115ee88e2da2d37b06417c4459f8800dab14db9d524e58b924b157165b
