tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,54,1,18.85202141,1618546808,Regular,1bf147f7d08d9e8da06c11361209756f846654178076ab5f2cd7695a2061aef6
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,579,1,20.07019768,1618545207,Regular,601a3b79b036df805c72f015f021222aecdbffc45409d2b316bf90f379ebf5cf
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,477,1,20.04365619,1618544834,Regular,c34c46e14574038840d08a93f200196794e49daac89792d1c267e6662d68ce9a
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,382,1,20.04365619,1618511389,Regular,f441aa900e1de986a7f7a9dea8a78e57454ced818e6e140e7d6eb9d82b8c6f1a
f441aa900e1de986a7f7a9dea8a78e57454ced818e6e140e7d6eb9d82b8c6f1a,1,3,1,20.04365619,1612335337,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
c34c46e14574038840d08a93f200196794e49daac89792d1c267e6662d68ce9a,1,3,1,20.04365619,1610991784,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595,-1,336,1,20.07019768,1610903086,Regular,19c31e065d87fb1612618585f2c64e94b258d96ebc09f611b350aebe55625ab3
1bf147f7d08d9e8da06c11361209756f846654178076ab5f2cd7695a2061aef6,1,3,1,18.85202141,1610746105,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,40,1,20.07019768,1610732872,Regular,70971ea0f0a4ff1e9c579680e23aabd51964a9753ce59ab6a6d4366cc7d6838f
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,384,1,18.85202141,1610731402,Regular,21931572e37fa9c646438bb2c081fba2eca24806682040b15d7e2c40f5870d88
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,26,1,18.87855756,1610730953,Regular,068d93fd71413e066c8a19f2c810a05e362e7a34a243beb3ca52f65bf075987d
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,82,1,20.04365619,1610725023,Regular,14a2a3cc6440c0a446b4eca8c11f8dd9c00e7fabec8837764e8379524285b550
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,23,1,20.04365619,1610723220,Regular,33f2637a296c7e0449d0cb413c784387af8f47a04583c1db2565fd47e558f50c
33f2637a296c7e0449d0cb413c784387af8f47a04583c1db2565fd47e558f50c,1,3,1,20.04365619,1610688916,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
21931572e37fa9c646438bb2c081fba2eca24806682040b15d7e2c40f5870d88,1,3,1,18.85202141,1610589262,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
