tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,129,1,263.29658389,1597421961,Regular,2d0600a7ed0a75af952c4f5b5de1b393180ae3bad9a8e0f2be6b8951e32ce0c6
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,208,1,263.29658389,1597421502,Regular,a414c2533554900202cf717853540c73ab1f23990e98bbe9affa74bd928d03be
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,173,1,263.29658389,1597420935,Regular,adb4e4fa33e59f686e8b16d497f09221e1e408efc533be592fa6955b309287c1
36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845,-1,22,1,263.29658389,1571246676,Regular,8fdc71c186f12592e0b2d9f16de43ea785ae2405553b81ccf0306817cadf2e64
8fdc71c186f12592e0b2d9f16de43ea785ae2405553b81ccf0306817cadf2e64,1,2,1,263.29658389,1570671219,Vote,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
2d0600a7ed0a75af952c4f5b5de1b393180ae3bad9a8e0f2be6b8951e32ce0c6,1,2,1,263.29658389,1570402853,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
a414c2533554900202cf717853540c73ab1f23990e98bbe9affa74bd928d03be,1,2,1,263.29658389,1570172817,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
a7e2891b80e9083095da1ae362556a0f02a6ee4a6dd48eb487eab4c7dc34e4d6,-1,3,1,263.29658389,1569905324,Regular,8536e72830c37029b89ff724ee8b9085e8040f57378102dd860b6b7b39d17c14
8536e72830c37029b89ff724ee8b9085e8040f57378102dd860b6b7b39d17c14,1,2,1,263.29658389,1569865868,Vote,a7e2891b80e9083095da1ae362556a0f02a6ee4a6dd48eb487eab4c7dc34e4d6
9648cd7799ccfbec4b1838afe9668b2ae9c351dc3674d3d7587c1060332741e4,-1,7,1,263.29658389,1569841467,Regular,a394137921b5041d65368096be2507efffdbf781c4d46f966394069b065ca83b
a394137921b5041d65368096be2507efffdbf781c4d46f966394069b065ca83b,1,2,1,263.29658389,1569796380,Vote,9648cd7799ccfbec4b1838afe9668b2ae9c351dc3674d3d7587c1060332741e4
adb4e4fa33e59f686e8b16d497f09221e1e408efc533be592fa6955b309287c1,1,2,1,263.29658389,1569434922,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
8df8730117a02f78854d9326f00094b4c3c8057e580363cb303c8f2b01496432,-1,1,1,263.29658389,1569343419,Regular,bbde33c16959cb93793c256489b12df1cb307822bbf7b9479b49f22484526063
bbde33c16959cb93793c256489b12df1cb307822bbf7b9479b49f22484526063,1,2,1,263.29658389,1569299585,Vote,8df8730117a02f78854d9326f00094b4c3c8057e580363cb303c8f2b01496432
0d64f74f28ea051fe8e5688430201c02c3aea6f99a1638700ad50bca85f092c3,-1,0,1,261.87189137,1569032416,Ticket,83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e
2bf04e6de0e2707e1015635f53d459e1f7fefc55df3c9da19efdb9ced2968dcc,-1,0,1,261.87189137,1569032416,Ticket,83af900795eb5fae613db0f5feac0c4f347f91a1fb0aa2f66a54cce77750c91e
