tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,15,1,168.68775668,1565480306,Regular,c1107f3b673ecf269e911f0d4da305261a598d80c604bfcbde8688fe01355057
c1107f3b673ecf269e911f0d4da305261a598d80c604bfcbde8688fe01355057,1,3,1,168.68775668,1565434488,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,28,1,157.64543904,1564665556,Regular,4d225e62aab7e01052133cc74b25584d4a2d05a158ab794acb42f5b48a2a2794
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,130,1,157.64543904,1564665556,Regular,360b5bff5b3361e405ab57e7695eaf76a90587f3dfedb9c625f4130ec969a0a3
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,57,1,168.68775668,1564665556,Regular,93a595cd6a2e27e9e81a9b7e8b201ee3df422a92e11b364b975b6a7ec459c199
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,84,1,157.64543904,1564665556,Regular,b0335b5e8f2183c5debc4578037a308ebae8e882d7ec766c1b7635308919339d
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,33,1,168.68775668,1564664072,Regular,55d2ae9c77c8f2f3ff76d0160b758e2f2ca5b14a9e2c349e645dd51fb53b5969
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,132,1,168.68775668,1564592101,Regular,8a568f78a3c5d07920e6c4b3501eb9e851481b8f264e1ed41525e2eccd165f1c
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,223,1,168.68775668,1564592101,Regular,f5dcff40359a2f4100cdd6db4eb951516174d79b08ed6921e7aa8154899bb533
55d2ae9c77c8f2f3ff76d0160b758e2f2ca5b14a9e2c349e645dd51fb53b5969,1,3,1,168.68775668,1564553042,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
360b5bff5b3361e405ab57e7695eaf76a90587f3dfedb9c625f4130ec969a0a3,1,3,1,157.64543904,1564425729,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
4d225e62aab7e01052133cc74b25584d4a2d05a158ab794acb42f5b48a2a2794,1,3,1,157.64543904,1564413425,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
