tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01203e3ea5da1f5c49a45839501c421df889b10cbc41eab7addd46c8146987f4,-1,1,1,78.7283741,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
01203e3ea5da1f5c49a45839501c421df889b10cbc41eab7addd46c8146987f4,-1,0,1,0.10973008,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
4252d25b6565db8e4dd746faac29459c89b407fe6295ab34ffb8a607525bd1bc,-1,1,1,78.7283741,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
4252d25b6565db8e4dd746faac29459c89b407fe6295ab34ffb8a607525bd1bc,-1,0,1,0.10973008,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
68e01dc64f0cc0d3c7acda67b346bd5c6d6e035d04ccaf4b4976b4c8394ae3f7,-1,0,1,0.10973008,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
68e01dc64f0cc0d3c7acda67b346bd5c6d6e035d04ccaf4b4976b4c8394ae3f7,-1,1,1,78.7283741,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
a067bc6fa4b706ff06b8ce3e98eaae734cfb498c094f5a66966f763ee9a172c0,-1,1,1,78.7283741,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
a067bc6fa4b706ff06b8ce3e98eaae734cfb498c094f5a66966f763ee9a172c0,-1,0,1,0.10973008,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
df9cc26aa22b8509230d851ae1134885b9a791d6f36d28796d7c47657d9713ea,-1,0,1,0.10973008,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
df9cc26aa22b8509230d851ae1134885b9a791d6f36d28796d7c47657d9713ea,-1,1,1,78.7283741,1532552376,Ticket,07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,9,1,78.7283741,1532552276,Regular,4252d25b6565db8e4dd746faac29459c89b407fe6295ab34ffb8a607525bd1bc
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,4,1,0.10973008,1532552276,Regular,df9cc26aa22b8509230d851ae1134885b9a791d6f36d28796d7c47657d9713ea
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,5,1,78.7283741,1532552276,Regular,df9cc26aa22b8509230d851ae1134885b9a791d6f36d28796d7c47657d9713ea
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,0,1,0.10973008,1532552276,Regular,01203e3ea5da1f5c49a45839501c421df889b10cbc41eab7addd46c8146987f4
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,1,1,78.7283741,1532552276,Regular,01203e3ea5da1f5c49a45839501c421df889b10cbc41eab7addd46c8146987f4
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,6,1,0.10973008,1532552276,Regular,a067bc6fa4b706ff06b8ce3e98eaae734cfb498c094f5a66966f763ee9a172c0
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,7,1,78.7283741,1532552276,Regular,a067bc6fa4b706ff06b8ce3e98eaae734cfb498c094f5a66966f763ee9a172c0
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,2,1,0.10973008,1532552276,Regular,68e01dc64f0cc0d3c7acda67b346bd5c6d6e035d04ccaf4b4976b4c8394ae3f7
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,3,1,78.7283741,1532552276,Regular,68e01dc64f0cc0d3c7acda67b346bd5c6d6e035d04ccaf4b4976b4c8394ae3f7
07ffd6f3efa548b771c754ec89e3642c300448a016d6d4b72f90626fc9e801ea,1,8,1,0.10973008,1532552276,Regular,4252d25b6565db8e4dd746faac29459c89b407fe6295ab34ffb8a607525bd1bc
