tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ef0389dfef08978b9098ba664f90fb0524bef09c5271b32752aa61ef865326,-1,1,1,17.32004265,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
16ef0389dfef08978b9098ba664f90fb0524bef09c5271b32752aa61ef865326,-1,0,1,0.05103096,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
4f2dd557d13d0bbabc58c76fa0400548f89d9b6375444b018dd84b32a2a4266f,-1,0,1,0.05103096,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
4f2dd557d13d0bbabc58c76fa0400548f89d9b6375444b018dd84b32a2a4266f,-1,1,1,17.32004265,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
7ba3805b3fcf6895a188181dc440e68829f0294ad817128fe01f66d041595002,-1,0,1,0.05103096,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
7ba3805b3fcf6895a188181dc440e68829f0294ad817128fe01f66d041595002,-1,1,1,17.32004265,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
a9b35211d1404a3ed7ca534956ec55619c8f081e4986d216d022a68065e2f77b,-1,0,1,0.05103096,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
a9b35211d1404a3ed7ca534956ec55619c8f081e4986d216d022a68065e2f77b,-1,1,1,17.32004265,1623576097,Ticket,97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,4,1,0.05103096,1623576041,Regular,7ba3805b3fcf6895a188181dc440e68829f0294ad817128fe01f66d041595002
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,5,1,17.32004265,1623576041,Regular,7ba3805b3fcf6895a188181dc440e68829f0294ad817128fe01f66d041595002
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,0,1,0.05103096,1623576041,Regular,a9b35211d1404a3ed7ca534956ec55619c8f081e4986d216d022a68065e2f77b
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,7,1,17.32004265,1623576041,Regular,4f2dd557d13d0bbabc58c76fa0400548f89d9b6375444b018dd84b32a2a4266f
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,6,1,0.05103096,1623576041,Regular,4f2dd557d13d0bbabc58c76fa0400548f89d9b6375444b018dd84b32a2a4266f
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,2,1,0.05103096,1623576041,Regular,16ef0389dfef08978b9098ba664f90fb0524bef09c5271b32752aa61ef865326
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,1,1,17.32004265,1623576041,Regular,a9b35211d1404a3ed7ca534956ec55619c8f081e4986d216d022a68065e2f77b
97b40bc96de75743ab9cd3159750ec5a6429e107607700ba049ea77ea9783789,1,3,1,17.32004265,1623576041,Regular,16ef0389dfef08978b9098ba664f90fb0524bef09c5271b32752aa61ef865326
