tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11daa860daf4985eaaad0b8f8328fec77f2c8625543b3449c835e3da7c08969f,-1,0,1,95.44478557,1566328667,Revocation,635bf03f9d977c84bba57a084f290e89718160436b2f5818a47376d3c4c8df6a
4e9b879cf93b8f4a1cb95214969f93daaeb0e38aa57e0b6bea1864666b617932,-1,1,1,95.44478557,1560179449,Vote,3e5b7fb0d4e9b90cec09c86c1f7e9ac1ac7ee4eda43b3de95e2035a5440c872c
cf9bbf07851a246185b43a62fc71e79f5533c1f3561fd3e3328320a6289a6329,-1,1,1,95.44478557,1560146850,Vote,78f97b9c818cb03105f3355b4a230019d8ccec6a9ea609c552f3d124a66d8104
dbb632c9b69fd3441ef85cfeca6df9802c181525182ea80c3091ff36d2ecb303,-1,1,1,95.44478557,1559802435,Vote,21825eee272bbc9a632b62403511546c4352fa18dcc88fe13d94d816525293cc
bfe5fa07643205a60fd0cfa8af2e8a04092eea5b0e775ff885b006833cc9da4c,-1,1,1,95.44478557,1559724417,Vote,fc3d27ab41e15c344ef413a6cfe3f52f067ab9a0a264cc79eccfc858c30f6b5f
0f7d6155f784e7eea2fa9207575b835c0e0168ed7ef96ed3faf0832be958ac18,-1,1,1,95.44478557,1559712791,Vote,eea4f3ef1917b2a60f8abe9113d1330b7217b62f11a44b216055fd6f36a94a36
20a5eba413be41f4e4cf3d6347552a04206861dd4b1113d76ae4cf28b75accf9,-1,1,1,95.44478557,1559086944,Vote,ddfb5efb1b75701b38587a1febf956e737962ab8a93efc3fbdd71c0540fb90ff
21825eee272bbc9a632b62403511546c4352fa18dcc88fe13d94d816525293cc,1,0,1,95.44478557,1558995749,Ticket,dbb632c9b69fd3441ef85cfeca6df9802c181525182ea80c3091ff36d2ecb303
3e5b7fb0d4e9b90cec09c86c1f7e9ac1ac7ee4eda43b3de95e2035a5440c872c,1,0,1,95.44478557,1558995749,Ticket,4e9b879cf93b8f4a1cb95214969f93daaeb0e38aa57e0b6bea1864666b617932
635bf03f9d977c84bba57a084f290e89718160436b2f5818a47376d3c4c8df6a,1,0,1,95.44478557,1558995749,Ticket,11daa860daf4985eaaad0b8f8328fec77f2c8625543b3449c835e3da7c08969f
78f97b9c818cb03105f3355b4a230019d8ccec6a9ea609c552f3d124a66d8104,1,0,1,95.44478557,1558995749,Ticket,cf9bbf07851a246185b43a62fc71e79f5533c1f3561fd3e3328320a6289a6329
ddfb5efb1b75701b38587a1febf956e737962ab8a93efc3fbdd71c0540fb90ff,1,0,1,95.44478557,1558995749,Ticket,20a5eba413be41f4e4cf3d6347552a04206861dd4b1113d76ae4cf28b75accf9
eea4f3ef1917b2a60f8abe9113d1330b7217b62f11a44b216055fd6f36a94a36,1,0,1,95.44478557,1558995749,Ticket,0f7d6155f784e7eea2fa9207575b835c0e0168ed7ef96ed3faf0832be958ac18
fc3d27ab41e15c344ef413a6cfe3f52f067ab9a0a264cc79eccfc858c30f6b5f,1,0,1,95.44478557,1558995749,Ticket,bfe5fa07643205a60fd0cfa8af2e8a04092eea5b0e775ff885b006833cc9da4c
