tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,128,1,28.75809771,1614336881,Regular,0764d7ce4803b87f8442acd611c682143e28c6019ce92e502ef1a8425a8c72e7
0764d7ce4803b87f8442acd611c682143e28c6019ce92e502ef1a8425a8c72e7,1,3,1,28.75809771,1608503221,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,43,1,28.78550659,1606349417,Regular,44a90083d6f1a6ad5c3b8b554561a06b8cb9f47392ef2dc69f6a02f9e69ce34a
44a90083d6f1a6ad5c3b8b554561a06b8cb9f47392ef2dc69f6a02f9e69ce34a,1,3,1,28.78550659,1606250638,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,205,1,28.81378789,1604845804,Regular,8edf510cbed911f9665e117bc3be6882d98e6cbbcf099462abcd2cfa4d9e65d8
8edf510cbed911f9665e117bc3be6882d98e6cbbcf099462abcd2cfa4d9e65d8,1,3,1,28.81378789,1604710783,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab,-1,6,1,28.81378789,1604681528,Regular,401d6cd314549e11000277624a0820b79e0d6f610bace34a95ebfab95d9bc609
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,84,1,28.81378789,1604495081,Regular,18c76663738355ce8952fefe7c6bcda3a221809537615132b24640c4473cec7b
18c76663738355ce8952fefe7c6bcda3a221809537615132b24640c4473cec7b,1,3,1,28.81378789,1604427570,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
401d6cd314549e11000277624a0820b79e0d6f610bace34a95ebfab95d9bc609,1,3,1,28.81378789,1604062383,Vote,5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab
