tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,-1,13,1,216.74653451,1558430932,Regular,47073a4b189409e240be78d98e511d72d1bf0bb28a7de1a1433795c6cbcab8e2
47073a4b189409e240be78d98e511d72d1bf0bb28a7de1a1433795c6cbcab8e2,1,2,1,216.74653451,1558199114,Vote,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
b922c00cdd84b5e18f36f65ece380019a4d71ab04967d788e43576d9a36a8d5e,-1,1,1,215.07985023,1556827475,Vote,bfc20a8ec6b9056af7d991ee2336d7a6b01802e423e2b9d0ae93649b6c92f1af
150c28a0f18469835808dc5ec71b1b3a0df349b87889c3d177df399b887fe46f,-1,1,1,215.07985023,1556112098,Vote,d48ac087109f6f91f2301a68b10e21f51158a88c36ae44602883fd7fa57e4c5a
7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e,-1,21,1,216.79958507,1555934485,Regular,766d089c480f24921c37854949e812be2a848297960f3fc9380c69020a45f7ce
1ffda8d2144b3658290dfb5ec68b4e44e9e1f49c23dacfddef4572fb94985050,-1,1,1,215.07985023,1555856635,Vote,cf2f3576f2094e0f921fab2bd2662a56a0d987f91c744e4698c71ffe91f97a3f
d6e2c2af847d4a8708e0157452c3ba607dab58397ee52697091e09e65b1d8e4a,-1,1,1,215.07985023,1555763192,Vote,7ad8aed37c516d16db9c0fe66fdee9edd75329043c94776d0ba2ef967a062d69
766d089c480f24921c37854949e812be2a848297960f3fc9380c69020a45f7ce,1,2,1,216.79958507,1555634098,Vote,7072928dc1963e881b5392fb36f293e702c61a9ddf6eed2de0ce076ad362ea6e
3bbd63649f7eba0818b86b2bba58a9171e082953870ca90f9450b0c9ade8e118,-1,1,1,215.07985023,1555051833,Vote,5f6466bce26016b05e90c26e33b5e7a58eb1db997e1b2c57717f8b46d163426a
8aceeaf466fba7bf8a95d0e9a186e575292f4daf3816db7c8506a52b202bfdc2,-1,1,1,215.07985023,1554970090,Vote,b7d44b4b7c91c2545d248af865c0a9a6c826ad6e9381a7dcf6131cd28aebe7cf
365cc47c598805dd9ba8710b75a6d46eacf3a4ed2febb67f79822c70b64b1765,-1,1,1,215.07985023,1554872471,Vote,ffcf79796dcc646a4aa313af8f7331a4ea6c85c7e573f0d99517e4bf69b82c76
607778355914a2cea16242393a84936613d03480a0f725d2633ed967454676f5,-1,0,1,216.79958507,1554787097,Regular,5ac8ce107aac3679b9e52becefbde877b333b5a2fa91ce44c726459181483134
5ac8ce107aac3679b9e52becefbde877b333b5a2fa91ce44c726459181483134,1,2,1,216.79958507,1554748481,Vote,607778355914a2cea16242393a84936613d03480a0f725d2633ed967454676f5
49a10e8f266f1147e7412a3216175ff928d13f0b893ed86968d4a6244604c39d,-1,1,1,215.07985023,1554691761,Vote,9358ec4c8effb28fcf9ffdbaf959587a166d4d8d938b5342b1155a74d8ea6dae
b0520a23b16a87b332b044e5c342a0596e614f4b624528a47a9b471836d73e80,-1,4,1,216.79958507,1554582972,Regular,4d9e8878e5275270ff5f94e2073aa5544eb99b7435f0980e77c6bd5842b7defb
b9a5d5099ff2b13e5bef06faf240bd18441cef37eb70eeecde8733f975d0d68c,-1,1,1,215.07985023,1554535391,Vote,a9efa3325f775873112d196149eefb90c5e54c99a5626891034a02b6f5a725a3
4d9e8878e5275270ff5f94e2073aa5544eb99b7435f0980e77c6bd5842b7defb,1,2,1,216.79958507,1554526269,Vote,b0520a23b16a87b332b044e5c342a0596e614f4b624528a47a9b471836d73e80
88f3b4bbb3686b3fd8fe55b95af9e4db83896554b26d0d8fcdc8f36acf41f7f9,-1,1,1,215.07985023,1554422814,Vote,33ec3659f3a7e651bc992476c7c0d2b6481d18371cbdd640fb9f22e476f38acb
3268ae1f19691e2d809f9f525380c4f541ecc16904a0716ffd004740d142c046,-1,1,1,215.07985023,1554351688,Vote,30cd30add45a40d15020eb132f6e272ed134d9b9ab273a1504f61d2cbef439bc
118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c,-1,11,1,216.79958507,1554311394,Regular,137c9deb74c21ee0318746f9c2178077c76d08e6b9783196113896e2df755d3d
2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec,-1,27,1,216.79958507,1554309507,Regular,9f269b5578b9ffbafb0ea6964148711b7529aac43d302a864d70bacae77cb237
7bd127d381cb41207ca9c6ea2e570f2a9b67e4a7f27f4f319bc2049b31471bc0,-1,22,1,216.79958507,1554294446,Regular,a4d9d2032eef5c67d21ccf5f6f53b3c116b70038b609564d23856717f56e6202
0fe1cf52b5ab82814239d8a63e13fcb64a01b26d9c8234deef4d22805a56c94c,-1,1,1,215.07985023,1554274959,Vote,96c126b6d299915c2679580f36324636cdb94289d2cfbd888e02a6effa0aa7eb
d6e2659bc3aa7b15e6d59047526e746215043004327adb835cb1a6a18058bfc8,-1,1,1,215.07985023,1554239454,Vote,0edd6116e3867f53a94bb7fd8a22ef692af99ca53a734af4c2f2288af61da2e9
2321be98f25d00cf77645b36f3b91d5c87678f1289b0bce65b7118ee22c7e45f,-1,1,1,215.07985023,1554155583,Vote,916af77c392fdbbb7d6d193be8c137e8c4d8fe7d2593081554fc1cf73acb8e59
fb6ebb0792d9fc96568df6d01d3697b38426180c8fe1bfb00e00f16493c39250,-1,1,1,215.07985023,1554113737,Vote,2dcd0e4b1ee0b3690fd1a4c52bef676bda5cdabce5853a4a4a301bbece40432e
8966338a94d7992579fa2dc5e90bc19d3a8823f08ab544179251616531d3edf6,-1,1,1,215.07985023,1554090607,Vote,aeecf32eafbeaa89bb1b6d93a65541817e4c2a6fcd244da5a1e1802191e2a63a
a4d9d2032eef5c67d21ccf5f6f53b3c116b70038b609564d23856717f56e6202,1,2,1,216.79958507,1554056610,Vote,7bd127d381cb41207ca9c6ea2e570f2a9b67e4a7f27f4f319bc2049b31471bc0
9f269b5578b9ffbafb0ea6964148711b7529aac43d302a864d70bacae77cb237,1,2,1,216.79958507,1554051670,Vote,2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec
0b24133cc9839db338f8c8649fda24a7e733cb3b6b85ff280e71ef3f2b4ff040,-1,1,1,215.07985023,1553959350,Vote,8349f85c924618b302d173c96e0e3376f3bd3ec925abbdb1877a5df0f41c56db
137c9deb74c21ee0318746f9c2178077c76d08e6b9783196113896e2df755d3d,1,2,1,216.79958507,1553833271,Vote,118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c
ffb9b46672b1e546a4e0e534c926455fb3481e3a2def6902710e8cab6b5f8c6a,-1,1,1,215.07985023,1553765490,Vote,0e409975c5b454a66a1a7f5ef60403618f5f5dfb4853f450f07822d50ec5c785
418290ee95171a816d589a460b4ab5ceb7c50e5ee4c0447b41ed065c2e2cc963,-1,1,1,215.07985023,1553746370,Vote,9eaa62207318a944af82d84f883afbdcfbaafc74539fdb4ebd7053d8a7d12deb
e82567289a5f4f97531d77a54f2635109bcaea0eebb7dc715ee257300b68edf0,-1,1,1,215.07985023,1553734863,Vote,cbce0c754abbe1bf67bd18b920933626e86d0475077ecb54c572cb2056631776
0e409975c5b454a66a1a7f5ef60403618f5f5dfb4853f450f07822d50ec5c785,1,0,1,215.07985023,1553663886,Ticket,ffb9b46672b1e546a4e0e534c926455fb3481e3a2def6902710e8cab6b5f8c6a
0edd6116e3867f53a94bb7fd8a22ef692af99ca53a734af4c2f2288af61da2e9,1,0,1,215.07985023,1553663886,Ticket,d6e2659bc3aa7b15e6d59047526e746215043004327adb835cb1a6a18058bfc8
2dcd0e4b1ee0b3690fd1a4c52bef676bda5cdabce5853a4a4a301bbece40432e,1,0,1,215.07985023,1553663886,Ticket,fb6ebb0792d9fc96568df6d01d3697b38426180c8fe1bfb00e00f16493c39250
30cd30add45a40d15020eb132f6e272ed134d9b9ab273a1504f61d2cbef439bc,1,0,1,215.07985023,1553663886,Ticket,3268ae1f19691e2d809f9f525380c4f541ecc16904a0716ffd004740d142c046
33ec3659f3a7e651bc992476c7c0d2b6481d18371cbdd640fb9f22e476f38acb,1,0,1,215.07985023,1553663886,Ticket,88f3b4bbb3686b3fd8fe55b95af9e4db83896554b26d0d8fcdc8f36acf41f7f9
5f6466bce26016b05e90c26e33b5e7a58eb1db997e1b2c57717f8b46d163426a,1,0,1,215.07985023,1553663886,Ticket,3bbd63649f7eba0818b86b2bba58a9171e082953870ca90f9450b0c9ade8e118
7ad8aed37c516d16db9c0fe66fdee9edd75329043c94776d0ba2ef967a062d69,1,0,1,215.07985023,1553663886,Ticket,d6e2c2af847d4a8708e0157452c3ba607dab58397ee52697091e09e65b1d8e4a
8349f85c924618b302d173c96e0e3376f3bd3ec925abbdb1877a5df0f41c56db,1,0,1,215.07985023,1553663886,Ticket,0b24133cc9839db338f8c8649fda24a7e733cb3b6b85ff280e71ef3f2b4ff040
916af77c392fdbbb7d6d193be8c137e8c4d8fe7d2593081554fc1cf73acb8e59,1,0,1,215.07985023,1553663886,Ticket,2321be98f25d00cf77645b36f3b91d5c87678f1289b0bce65b7118ee22c7e45f
