tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0851da043a1e6daaa12c942621f1b3ba2b4cfeab38c42d4aa30fed9644df52d0,-1,0,1,0.04032015,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
0851da043a1e6daaa12c942621f1b3ba2b4cfeab38c42d4aa30fed9644df52d0,-1,1,1,21.85258569,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
19149359ab47698c2b50d4e5ad0de93f1734fe3a6f8ee054216643dcfe6dc978,-1,1,1,21.85258569,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
19149359ab47698c2b50d4e5ad0de93f1734fe3a6f8ee054216643dcfe6dc978,-1,0,1,0.04032015,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
1e1660dc459c7170b2b25940d2fd126585542e4a34f956160eeca4b12574cbd5,-1,1,1,21.85258569,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
1e1660dc459c7170b2b25940d2fd126585542e4a34f956160eeca4b12574cbd5,-1,0,1,0.04032015,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
24157a967718317d45949befe0eaa448a17f0edf2529cd4be61962e8ae246b25,-1,0,1,0.04032015,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
24157a967718317d45949befe0eaa448a17f0edf2529cd4be61962e8ae246b25,-1,1,1,21.85258569,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
2a8a4454f5c5376da73b98a8e8127de9c76df2492df3b5a262bb206c61b6802c,-1,1,1,21.85258569,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
2a8a4454f5c5376da73b98a8e8127de9c76df2492df3b5a262bb206c61b6802c,-1,0,1,0.04032015,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
4a646eaa925d88e82c54aa8e264cd87589a87b0802d741ab5301c44221db549a,-1,1,1,21.85258569,1642952405,Ticket,5c0cfcc87a7d1a9ab535556d8dbdba64c88bbcdfd86c2dd43e937fbe13c9ce90
