tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb0bfb9416b172fb34e64db2248f71ed48196d9c34ad76d1c52784c9be5c02e,-1,0,1,19.1423139,1712232116,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
15ae263614185bc996bf03507dfd0d05631dfe43e45c3cc801c6916cff8d8f19,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
26721a1fa69538538835b656394eb00c2824bfd4239f7d2050c044b0a59bb48c,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
42061c4abdd88fca1ea269bc6d17e3e74b202cb6ddf5f92975e5c3f22229f238,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
43bbc730c8012e1f46a30a5870ef5bfe33c345b00c19f4bbf9304dc6acd39a9b,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
8aab1da055096f03a460967a6d523a09338ec05a0d110cdde3a085a745ca54f3,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
abbce257b87042d9ba0cc71bf784c778e6739514bade5d6cb1a219245bdb2112,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
c61ad89edb9f18a4f06fff926b13787a4413724a5d34d9db1cc485f2275aea5d,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
c86c59254e74dd0dc1b3a13607c9dd8ff4ffe67fa4176f9147d988d243c61f22,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
ff4cd3286fd13dd2637b19b1b32ea301ea161ae0365be710a3e9f58c6919aabc,-1,0,1,19.1423139,1712232020,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
1a2f52383d1262dd83cb176fd5a07bce06f5086c4de3ab3101ed39a95e0de077,-1,0,1,19.1423139,1712231447,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
51ded67e29addf6baa48076d47c0add2d086bdbaa0c09aa624711fbd75bb00d7,-1,0,1,19.1423139,1712231447,Ticket,9f98f6849956326c67ead830b2d2a745fa96b32911ce318db8138e744ee4fe37
