tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d1a7cede3e27424c32fda42782ed55cc3f18c1f9f86612f65b55bf0e0177fa,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
33d1a7cede3e27424c32fda42782ed55cc3f18c1f9f86612f65b55bf0e0177fa,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
378fca4099a3e7c1600bd39a90de87b79eb5b3bd04e4db3417fc192a6052eb44,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
378fca4099a3e7c1600bd39a90de87b79eb5b3bd04e4db3417fc192a6052eb44,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
40f3805cc8cf3b74621da68db8e7e83dc07c5615ee31fd3ac67410a4743f9733,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
40f3805cc8cf3b74621da68db8e7e83dc07c5615ee31fd3ac67410a4743f9733,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
4ab93ea825a25c8126ad1653cc14c11d37e71da6098200d8551fda1226453777,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
4ab93ea825a25c8126ad1653cc14c11d37e71da6098200d8551fda1226453777,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
4cef32af5d0bc44fb45d550a5334fc974622993eab75df40199289cdb76e3379,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
4cef32af5d0bc44fb45d550a5334fc974622993eab75df40199289cdb76e3379,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
5aebe1f1486b45e6203e2665dc8be22c62861f54b11d3b1a01cae4a8350061c7,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
5aebe1f1486b45e6203e2665dc8be22c62861f54b11d3b1a01cae4a8350061c7,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
5b8b8bf17bd4fe7e5cfed8f17c104eda95554ad2c3cb5b7707718e01da152910,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
5b8b8bf17bd4fe7e5cfed8f17c104eda95554ad2c3cb5b7707718e01da152910,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
5efbb5de82bbb25e72802999539da41ef5bba1c155d27c8e4eefb5794f61982c,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
5efbb5de82bbb25e72802999539da41ef5bba1c155d27c8e4eefb5794f61982c,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
60fb8a3ea7bd6f53580cf38f55166d109fccb1754ce78f3261f47cd6828cf2fa,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
60fb8a3ea7bd6f53580cf38f55166d109fccb1754ce78f3261f47cd6828cf2fa,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
669ae064fb8f687fe82ac6eec400fc8ae43ee7db1e9d410e729d2b7d0a05b61a,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
669ae064fb8f687fe82ac6eec400fc8ae43ee7db1e9d410e729d2b7d0a05b61a,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
6c458d385a26ca1aa012bf46a72de1b0bee43a04ce1450dffd2119cfdb6d17c9,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
6c458d385a26ca1aa012bf46a72de1b0bee43a04ce1450dffd2119cfdb6d17c9,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
7c0abbf1efc68542d514e3edb2acde8fb64465a0fdb453111230473d1ae95661,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
7c0abbf1efc68542d514e3edb2acde8fb64465a0fdb453111230473d1ae95661,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
a0eabc5a46bc3ffe8c7e70b0bbf1bb2fc4df7041fe20eccca4d0a7196669e356,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
a0eabc5a46bc3ffe8c7e70b0bbf1bb2fc4df7041fe20eccca4d0a7196669e356,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
bb3a246be7835d8db219606654391fba0f4071797c4f68a6b59cd7e54ec4f76c,-1,1,1,22.54491529,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
bb3a246be7835d8db219606654391fba0f4071797c4f68a6b59cd7e54ec4f76c,-1,0,1,0.05149712,1624615045,Ticket,c54f20c6cf7234036502445cc9c2b2324dd564f9d6c1075f2958f5ee65bd5d36
