tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0,-1,25,1,196.94348018,1554338478,Regular,47bb7b9b8dfa1c8f269d5f759d2b7b07e0d2b3e886ca382de2b5ee5eeb46a69e
6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f,-1,6,1,196.94348018,1554329679,Regular,c63b9eec2b565d6936e7fb2c8bc59a6bce0351c6871b8705b118ddd24767eb77
47bb7b9b8dfa1c8f269d5f759d2b7b07e0d2b3e886ca382de2b5ee5eeb46a69e,1,2,1,196.94348018,1554066167,Vote,ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0
c63b9eec2b565d6936e7fb2c8bc59a6bce0351c6871b8705b118ddd24767eb77,1,2,1,196.94348018,1553988918,Vote,6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,12,1,196.99821934,1553665520,Regular,28a540ad2b6caf0903f7c6b474613edb67fe0c1ba4e3504e7115ee50e12566d3
28a540ad2b6caf0903f7c6b474613edb67fe0c1ba4e3504e7115ee50e12566d3,1,2,1,196.99821934,1553205246,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
5874e036ea8b4a40691b6c1ff16c102a69991051c20c260e7963e66d73e434f9,-1,1,1,196.99821934,1552773963,Regular,f2ef7d7c4895c8ca129a37e0ecae09618ff2f5994e34cd8c840a564b82469bb5
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,-1,0,1,196.99821934,1552772611,Regular,97eeecd9eb7e4198dbe0dcfd75eabf8860c87ab92562f6d6d41782309569bd3c
533333196508b7028c87fac6ae0bcee36d95f4c58a1bfe94b5d898d61794d462,-1,5,1,196.99821934,1552766136,Regular,f830e6d7f8b7afb90758d230de9a9a046c37cc395b77114574c720a0659f6dfb
f2ef7d7c4895c8ca129a37e0ecae09618ff2f5994e34cd8c840a564b82469bb5,1,2,1,196.99821934,1552584783,Vote,5874e036ea8b4a40691b6c1ff16c102a69991051c20c260e7963e66d73e434f9
97eeecd9eb7e4198dbe0dcfd75eabf8860c87ab92562f6d6d41782309569bd3c,1,2,1,196.99821934,1552562273,Vote,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
f830e6d7f8b7afb90758d230de9a9a046c37cc395b77114574c720a0659f6dfb,1,2,1,196.99821934,1552448977,Vote,533333196508b7028c87fac6ae0bcee36d95f4c58a1bfe94b5d898d61794d462
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,1,1,121.63437511,1552163537,Regular,bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38
bfc01cb84b9851c331e5ec7a214aa17495986d22448d0281f7c588b6469f0f38,1,20,1,121.63437511,1552163473,Regular,86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e
