tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fea1bc2796683231a9d93954432944a85c78499b891ad8c5792392f69d8bb76,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
0fea1bc2796683231a9d93954432944a85c78499b891ad8c5792392f69d8bb76,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
126c67ad621de3d68845fc5617c3817aec2363eab6519f866cd4413634c2656f,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
126c67ad621de3d68845fc5617c3817aec2363eab6519f866cd4413634c2656f,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
326d952d47ffc7a7c692b0c79b1b7dcb53fa2667a62e19611fee433808eb8914,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
326d952d47ffc7a7c692b0c79b1b7dcb53fa2667a62e19611fee433808eb8914,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
36a3a7a758f7d613ba72b407f8fc58fbb66a99f73b136ebcb599ff10b0658482,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
36a3a7a758f7d613ba72b407f8fc58fbb66a99f73b136ebcb599ff10b0658482,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
42a284576e178aca7526622aa668fe017e0fb1e1139b04759c9d191abc70d403,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
42a284576e178aca7526622aa668fe017e0fb1e1139b04759c9d191abc70d403,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
4cb8f1c02e306fb289f90ab1e0004c5f0cc5a81f2a81968d9a48c780269ff445,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
4cb8f1c02e306fb289f90ab1e0004c5f0cc5a81f2a81968d9a48c780269ff445,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
