tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8f1b811a620c131ccebb9f0304444b1af8afe8d553c3f93cb96b147a40d433,-1,27,1,6.39297485,1619108663,Regular,04bc57d62cc09656e163207dc4dcd544087e07aa2946239e3c531a049d0189e6
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,169,1,6.41853211,1618944770,Regular,6106295a32674de3195940f40e84eb63a26d80a5f9844433281aca63061931e1
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,32,1,6.41853211,1618752986,Regular,04044a6a2031b43136bb158d3e121bd1a879bfee3b5838d62d9e69b778bd42c8
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,11,1,6.39297485,1618597155,Regular,edc362476eeb62a37379e63fc6f86d3b3f4a99cdd449af8bcddfb930979231a5
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,470,1,6.39297485,1618571038,Regular,193a292cb9829421b282adf1cb5110c4d7d033744f12edaff6fdebad89165ba0
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,50,1,6.41853211,1618560043,Regular,850afa440c9b0c684618e32284742eed7d0476235ad6f578ad72d5da2b231596
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,88,1,6.39297485,1618560043,Regular,6bef49658e9d3ba1896d1801b4784c49d2ebbe7c45f5e1222617bba624843497
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,22,1,6.41853211,1618498133,Regular,4419ee63bfdbde7e98507ec114ec04c5c7c33b51fc85f00bfee99e0ccea7ef90
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,147,1,6.36820598,1618400951,Regular,f3b70fb714e0ffb87790d11396a4f003765988509871ecbf6bfd9ba136579d6d
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,94,1,6.39297485,1618400951,Regular,d408a4595a807b459549be10adc16e35840813ced3e364d72fbdc52ecb1eaa60
