tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbfa0653cd8be70ee700ab120d1d921ac406a8212a7473438e043e4ed2fe334,-1,1,1,164.36048292,1571289305,Vote,5323074424ec547bc2939ac3968dcfe35dec9a46f63a93086003e6a1df82cb61
6b9dfd3ba74b2950b0f156b3a98831af9165ff49583a2a167d7e24518f8e5cd2,-1,1,1,164.36048292,1570577958,Vote,367763c53ba56b094da755e443c7752c23a7443d5a56266e1ba708dc3a27f165
8804dabe111032db3339f9def33260449dfcaac09c9f372ad0263eb842fb5932,-1,1,1,164.36048292,1569042319,Vote,0c155bac921749753ce565920e046ab322a0d3be227690864b6d47d26bf79f2c
873400df5fc5be6f663c9f9069d14f5cbce0770a7562304a7d797ea281b5387d,-1,1,1,164.36048292,1568947198,Vote,7030546cc5c6be6acfc70334dd142ca73e8b9ec22213eeb3777ed10aa47e0b56
59c24c1dc13cf73e43a6c43de72d2f759d4a5dc92266b7a216b9898603d0a7fa,-1,1,1,164.36048292,1568569481,Vote,36d5f15ac527f611958f1a2561e62a33c5230f53bb7023ef2b372ee20b2a85fc
0c155bac921749753ce565920e046ab322a0d3be227690864b6d47d26bf79f2c,1,0,1,164.36048292,1568274684,Ticket,8804dabe111032db3339f9def33260449dfcaac09c9f372ad0263eb842fb5932
367763c53ba56b094da755e443c7752c23a7443d5a56266e1ba708dc3a27f165,1,0,1,164.36048292,1568274684,Ticket,6b9dfd3ba74b2950b0f156b3a98831af9165ff49583a2a167d7e24518f8e5cd2
36d5f15ac527f611958f1a2561e62a33c5230f53bb7023ef2b372ee20b2a85fc,1,0,1,164.36048292,1568274684,Ticket,59c24c1dc13cf73e43a6c43de72d2f759d4a5dc92266b7a216b9898603d0a7fa
5323074424ec547bc2939ac3968dcfe35dec9a46f63a93086003e6a1df82cb61,1,0,1,164.36048292,1568274684,Ticket,4dbfa0653cd8be70ee700ab120d1d921ac406a8212a7473438e043e4ed2fe334
7030546cc5c6be6acfc70334dd142ca73e8b9ec22213eeb3777ed10aa47e0b56,1,0,1,164.36048292,1568274684,Ticket,873400df5fc5be6f663c9f9069d14f5cbce0770a7562304a7d797ea281b5387d
