tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcb98cabd223877fd6f8022ec370d1701431c4e82c5a08ecb93f84da139efd0,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
1bcb98cabd223877fd6f8022ec370d1701431c4e82c5a08ecb93f84da139efd0,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
20219d1b6d12617b44821b036cecd9ccd6e5899862bc91d2eadda5e13fab48d7,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
20219d1b6d12617b44821b036cecd9ccd6e5899862bc91d2eadda5e13fab48d7,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
44f716afc3aaac7f28412fc6d22cc3daf02c88455b54c4086442e871c5f6d1c3,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
44f716afc3aaac7f28412fc6d22cc3daf02c88455b54c4086442e871c5f6d1c3,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
52b332472361ecab3b75edfaf1462bf5804eb46085c957a1c22ab2882ee03870,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
52b332472361ecab3b75edfaf1462bf5804eb46085c957a1c22ab2882ee03870,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
56c3318c61973472784cbbde4f445674882a408f277dafffff59ca8cf01af22b,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
56c3318c61973472784cbbde4f445674882a408f277dafffff59ca8cf01af22b,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
5aedeb885829390c2068aae33ffff44ed39d543d1e13831118d9fd98b93f6787,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
5aedeb885829390c2068aae33ffff44ed39d543d1e13831118d9fd98b93f6787,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
609ecc5727d7c38d926408ec421db12990925999a5f27db6160b7c06c87aab14,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
609ecc5727d7c38d926408ec421db12990925999a5f27db6160b7c06c87aab14,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
73c1fac673236e6a7fb93f5869f5586ddadedd5ad58d82c27ace01ab4b65efc8,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
73c1fac673236e6a7fb93f5869f5586ddadedd5ad58d82c27ace01ab4b65efc8,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
777687df66154d4dbc51b5ba055fa664c825d88dfa0d526a2ad3278796c9af21,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
777687df66154d4dbc51b5ba055fa664c825d88dfa0d526a2ad3278796c9af21,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
865226fc08bb7d30039bc1ab15b4ebccf1cafe16e0b31bd2a499b4ab8edbcfca,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
865226fc08bb7d30039bc1ab15b4ebccf1cafe16e0b31bd2a499b4ab8edbcfca,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
aa8f7579f1818026d46793b0a4a695b31fa43c9e38241c3d9fc03b17d1d280d4,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
aa8f7579f1818026d46793b0a4a695b31fa43c9e38241c3d9fc03b17d1d280d4,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
ad03044c327561ec7ac2b5873bc7900f93ae56e7e28074789a8ce09f8258882a,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
ad03044c327561ec7ac2b5873bc7900f93ae56e7e28074789a8ce09f8258882a,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
b75474f95ed7086e3e5dad6a0b6aabb47a9a08002ab28038abef4c8715d80e47,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
b75474f95ed7086e3e5dad6a0b6aabb47a9a08002ab28038abef4c8715d80e47,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
c4512cbb8977ee45760cbacce9296e28030e091227d2b53930a867098eebe857,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
c4512cbb8977ee45760cbacce9296e28030e091227d2b53930a867098eebe857,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
c85ecd6e11e29756a3c6ce27a71ad318b1f5f2138a9d20c209367013ea780dd3,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
c85ecd6e11e29756a3c6ce27a71ad318b1f5f2138a9d20c209367013ea780dd3,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
ce68e991ea37a0b619b520c3e702f308b1e1bada27fe23d8c6fdb2d4ff15363c,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
ce68e991ea37a0b619b520c3e702f308b1e1bada27fe23d8c6fdb2d4ff15363c,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
cebd3c68b2d53a7e6a012b9102313a2f29679302f3e47b8015afc0d91d8ed08b,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
cebd3c68b2d53a7e6a012b9102313a2f29679302f3e47b8015afc0d91d8ed08b,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
e726ada3c3296f0b603cae42e8ebaba71595918a43cf98f132f74ce2b9dc8f99,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
e726ada3c3296f0b603cae42e8ebaba71595918a43cf98f132f74ce2b9dc8f99,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
ef03a955bf0acc87076fa063a684f3c4c9b9e2e0588180196fdd57a9d7757371,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
ef03a955bf0acc87076fa063a684f3c4c9b9e2e0588180196fdd57a9d7757371,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
fa2d03e3c39ca95b2906b74ecde40d0c75ce3dc60aa170ca16ac1eedb325fb06,-1,0,1,0.0954702,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
fa2d03e3c39ca95b2906b74ecde40d0c75ce3dc60aa170ca16ac1eedb325fb06,-1,1,1,143.68264862,1578058763,Ticket,faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,15,1,143.68264862,1578058557,Regular,ef03a955bf0acc87076fa063a684f3c4c9b9e2e0588180196fdd57a9d7757371
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,28,1,0.0954702,1578058557,Regular,1bcb98cabd223877fd6f8022ec370d1701431c4e82c5a08ecb93f84da139efd0
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,29,1,143.68264862,1578058557,Regular,1bcb98cabd223877fd6f8022ec370d1701431c4e82c5a08ecb93f84da139efd0
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,38,1,0.0954702,1578058557,Regular,609ecc5727d7c38d926408ec421db12990925999a5f27db6160b7c06c87aab14
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,39,1,143.68264862,1578058557,Regular,609ecc5727d7c38d926408ec421db12990925999a5f27db6160b7c06c87aab14
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,8,1,0.0954702,1578058557,Regular,73c1fac673236e6a7fb93f5869f5586ddadedd5ad58d82c27ace01ab4b65efc8
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,9,1,143.68264862,1578058557,Regular,73c1fac673236e6a7fb93f5869f5586ddadedd5ad58d82c27ace01ab4b65efc8
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,26,1,0.0954702,1578058557,Regular,20219d1b6d12617b44821b036cecd9ccd6e5899862bc91d2eadda5e13fab48d7
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,27,1,143.68264862,1578058557,Regular,20219d1b6d12617b44821b036cecd9ccd6e5899862bc91d2eadda5e13fab48d7
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,0,1,0.0954702,1578058557,Regular,52b332472361ecab3b75edfaf1462bf5804eb46085c957a1c22ab2882ee03870
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,1,1,143.68264862,1578058557,Regular,52b332472361ecab3b75edfaf1462bf5804eb46085c957a1c22ab2882ee03870
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,30,1,0.0954702,1578058557,Regular,777687df66154d4dbc51b5ba055fa664c825d88dfa0d526a2ad3278796c9af21
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,31,1,143.68264862,1578058557,Regular,777687df66154d4dbc51b5ba055fa664c825d88dfa0d526a2ad3278796c9af21
