tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,402,1,14.12335056,1618544834,Regular,8f1794b333348da2bfe361416e34bae84938d445994a406eaf7cba238d1e2f95
8f1794b333348da2bfe361416e34bae84938d445994a406eaf7cba238d1e2f95,1,3,1,14.12335056,1611677548,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,155,1,14.14985314,1610733516,Regular,ff565e48b8a81f54181f73c9514ae4dbdff681cc651246019deab77b93de9d94
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,54,1,14.14985314,1610387251,Regular,e5e0b1e917fab0858a9dcdf696acce983eb091646cc66ca0f20d24c98a15e818
e5e0b1e917fab0858a9dcdf696acce983eb091646cc66ca0f20d24c98a15e818,1,3,1,14.14985314,1610142760,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
ff565e48b8a81f54181f73c9514ae4dbdff681cc651246019deab77b93de9d94,1,3,1,14.14985314,1609546550,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,351,1,14.14985314,1609262174,Regular,243d5d2e0db8d5d9eaccb8e4c10c46516f37ed5dc055c59dd9e0340354e3c68b
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,26,1,14.14985314,1609257265,Regular,151566f22c8e293eb8452cabe3acb6f2b92d944a68cb44826a23d7d4a84d2e2b
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,95,1,14.14985314,1609257265,Regular,02fb79fc3f0ae0d6db61630c5a60ae721d0a99c0a1532aa661f3277d9532a233
02fb79fc3f0ae0d6db61630c5a60ae721d0a99c0a1532aa661f3277d9532a233,1,3,1,14.14985314,1609083250,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
243d5d2e0db8d5d9eaccb8e4c10c46516f37ed5dc055c59dd9e0340354e3c68b,1,3,1,14.14985314,1609078366,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
151566f22c8e293eb8452cabe3acb6f2b92d944a68cb44826a23d7d4a84d2e2b,1,3,1,14.14985314,1608669889,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,144,1,14.14985314,1608660265,Regular,6eb57ff6b4e7bcb8c7c6899d8e35f7216e757c8455b022a4ceb8b5d072d7b9ec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,289,1,14.1771993,1608660265,Regular,61fb34bd7c84ec5e88998d33151e43a208d5ef6c36cdd5644e529eb65d0501f3
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,70,1,14.14985314,1608650175,Regular,d91c409142aac7e639126d071be26295af4af872e8d69988f3f18b3b763bf9a3
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,117,1,14.14985314,1608647024,Regular,471290ccc5e572dbf263ebf71d93f5a7e9997487a2daa22a540062b8e2913b47
471290ccc5e572dbf263ebf71d93f5a7e9997487a2daa22a540062b8e2913b47,1,3,1,14.14985314,1608607963,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,270,1,14.14985314,1608577227,Regular,cca83a8ae085ea2ab91a21c3eb74ba85d726c9aec915487da1c7eab2b2f4d37b
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,83,1,14.14985314,1608577227,Regular,ae5de6dda09cc02431c4a521b375c4d59294408f9fd3e13220fa1c2733a27764
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,193,1,14.14985314,1608577227,Regular,b8cf8038883d6e6af1b2b2e053f4168fcee01a6658dc9fd7c3f3548f28d90372
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,15,1,14.14985314,1608576391,Regular,0a3be002a7245c7029532b6577c0006db813fc559fb8bdb3421a4c37b2e54138
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,68,1,14.14985314,1608575377,Regular,6f4b4a7d1bac8e2ddaed2ea71e687d0229f39cae4055e024c1ee8d3023d75924
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,203,1,14.14985314,1608575377,Regular,c9d6191561b033e273623a791bce6fe68b6e3479aaf468bb7c2f7328fec59a32
c9d6191561b033e273623a791bce6fe68b6e3479aaf468bb7c2f7328fec59a32,1,3,1,14.14985314,1608419241,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6f4b4a7d1bac8e2ddaed2ea71e687d0229f39cae4055e024c1ee8d3023d75924,1,3,1,14.14985314,1608372773,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
0a3be002a7245c7029532b6577c0006db813fc559fb8bdb3421a4c37b2e54138,1,3,1,14.14985314,1608351370,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
ae5de6dda09cc02431c4a521b375c4d59294408f9fd3e13220fa1c2733a27764,1,3,1,14.14985314,1608231461,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
cca83a8ae085ea2ab91a21c3eb74ba85d726c9aec915487da1c7eab2b2f4d37b,1,3,1,14.14985314,1608212523,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
d91c409142aac7e639126d071be26295af4af872e8d69988f3f18b3b763bf9a3,1,3,1,14.14985314,1608202682,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
6eb57ff6b4e7bcb8c7c6899d8e35f7216e757c8455b022a4ceb8b5d072d7b9ec,1,3,1,14.14985314,1608184642,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
b8cf8038883d6e6af1b2b2e053f4168fcee01a6658dc9fd7c3f3548f28d90372,1,3,1,14.14985314,1608175853,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,80,1,14.14985314,1608072777,Regular,495f4542793ef206e5f2a9367fb23cae60f9d58a702c80237613c4b19d54a9aa
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,90,1,14.14985314,1608072777,Regular,86f8cdc9f6528ff5115fd00e0a376eb1477e824faf5ced5101c17333f48c8ec9
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,181,1,14.14985314,1608068060,Regular,c80a58356a546c25ee9deca8d0dfea4dc42960668db4beef05a55a8e190e807e
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,128,1,14.14985314,1608068060,Regular,22da34d9b3d81002ff487356f4d58a846a357de7c788689da588cbd79df45f6c
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,189,1,14.14985314,1608066843,Regular,98fd66e323150914c45658802e8ccb15e2142345c0901624fc773ca116f6445c
98fd66e323150914c45658802e8ccb15e2142345c0901624fc773ca116f6445c,1,3,1,14.14985314,1607978294,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
c80a58356a546c25ee9deca8d0dfea4dc42960668db4beef05a55a8e190e807e,1,3,1,14.14985314,1607965457,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
