tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,-1,16,1,35.0248004,1553634945,Regular,64da4bc6ee78f02f48a049bb0e2d9bd48e776e952968d6eef2d24440eb559267
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,4,1,35.0248004,1553619025,Regular,9e01d2a227a9daef82f9c39b882176dec454798da1d2d321ff8a2159f589ce01
9e01d2a227a9daef82f9c39b882176dec454798da1d2d321ff8a2159f589ce01,1,2,1,35.0248004,1553124556,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
64da4bc6ee78f02f48a049bb0e2d9bd48e776e952968d6eef2d24440eb559267,1,2,1,35.0248004,1552935346,Vote,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
6251ae6eb2198b282167ca6601b4e1be71e22c1bf3ac16582dcca065b0ce9f02,-1,1,1,35.0248004,1552757382,Regular,388874b08775d2b6cea134ad8d26205ad2eaefcd624e671b82f7bebd5c6d6f83
388874b08775d2b6cea134ad8d26205ad2eaefcd624e671b82f7bebd5c6d6f83,1,2,1,35.0248004,1552288562,Vote,6251ae6eb2198b282167ca6601b4e1be71e22c1bf3ac16582dcca065b0ce9f02
b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e,-1,38,1,35.0248004,1552164774,Regular,c1a6f6a6633574d9a9e7654e2444f1adb0c2278d53331c62983fc339db9afea3
7bd1b9e89537671c294cef0d087569110b1d1866d49222d610616f094a1acb59,-1,35,1,35.0248004,1552164405,Regular,60cb4a11c785615f769738dc6518e1b898d0deb3336179ca810ce5e43d3557a3
60cb4a11c785615f769738dc6518e1b898d0deb3336179ca810ce5e43d3557a3,1,2,1,35.0248004,1551595793,Vote,7bd1b9e89537671c294cef0d087569110b1d1866d49222d610616f094a1acb59
c1a6f6a6633574d9a9e7654e2444f1adb0c2278d53331c62983fc339db9afea3,1,2,1,35.0248004,1551411002,Vote,b1c48ab7289f87116a27343c568cd48015cc3c12784f9aec4df224478990381e
2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421,-1,0,1,19.75435641,1551259804,Regular,c5a6eec739ebabfda752641cb275e5369fa3c402169b0fb3a7b60faeaea22a39
c5a6eec739ebabfda752641cb275e5369fa3c402169b0fb3a7b60faeaea22a39,1,20,1,19.75435641,1551259739,Regular,2e159592b5fbac538248d65100dccf525dff47ab71a7bc104c9e50c182969421
