tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74886f0ea4e6b2e7d5e821aa4b68ed5a1ebf648dc84ff45b777bb3c0bde0f96c,-1,1,1,26.0238992,1624774569,Regular,bd23cb587ea88715f9f2eb80d1fccad4b1179538d281b1030e551b6db4b76b5d
bd23cb587ea88715f9f2eb80d1fccad4b1179538d281b1030e551b6db4b76b5d,1,3,1,26.0238992,1624735105,Vote,74886f0ea4e6b2e7d5e821aa4b68ed5a1ebf648dc84ff45b777bb3c0bde0f96c
979e14c6e10e661013c611823061bff479b69d6d3fce777e5c546b6f7eb0ec8d,-1,1,1,26.0238992,1622904583,Regular,3ee3811bb98f7057f27771b6e43ecdbbf299276814153d10340987c2c38fef49
3ee3811bb98f7057f27771b6e43ecdbbf299276814153d10340987c2c38fef49,1,3,1,26.0238992,1622861198,Vote,979e14c6e10e661013c611823061bff479b69d6d3fce777e5c546b6f7eb0ec8d
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,28,1,26.0466165,1621377505,Regular,dc4b754bd834675bcb75eeb568ddb25e8946c3f95d01843522923f1ea054c48c
dc4b754bd834675bcb75eeb568ddb25e8946c3f95d01843522923f1ea054c48c,1,3,1,26.0466165,1621336027,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,115,1,26.0466165,1621299604,Regular,eac3b3f8aa0b739de9ac3e5325ec43acb40372c31ae0a6e6723f21d036084ddc
eac3b3f8aa0b739de9ac3e5325ec43acb40372c31ae0a6e6723f21d036084ddc,1,3,1,26.0466165,1621242540,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
09765cbaf6c2c66aebe0a1a8df3d7e70c6745742b3c0ed6a551aaf838f66e74b,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
09765cbaf6c2c66aebe0a1a8df3d7e70c6745742b3c0ed6a551aaf838f66e74b,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
12822a3fe2377a9067640533dbe1eb128a339d872ea395a21c5cff6940389f5d,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
12822a3fe2377a9067640533dbe1eb128a339d872ea395a21c5cff6940389f5d,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
248ce8e8b41310629cfb88d8834b8f27ecab9d8c931719d519913abd48a4b9a8,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
248ce8e8b41310629cfb88d8834b8f27ecab9d8c931719d519913abd48a4b9a8,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
31ef7d397944de9e0cb56d2a27f86b71140faba182dce2122bfdabfb5a1ae3be,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
31ef7d397944de9e0cb56d2a27f86b71140faba182dce2122bfdabfb5a1ae3be,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
4d59c27890f3c7f0181d8d9e74e4cdcd1329cc0ba92bc9a8ac1a6a75b53a9096,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
4d59c27890f3c7f0181d8d9e74e4cdcd1329cc0ba92bc9a8ac1a6a75b53a9096,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
7c725b1afbd3fd49bbe8421b07e35dd7781e9467ca3baaa58e946a6eca504bcd,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
7c725b1afbd3fd49bbe8421b07e35dd7781e9467ca3baaa58e946a6eca504bcd,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
856a8448401feaf0a376cef1c1e6693161f450e26393a81a22e7050a68f96795,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
856a8448401feaf0a376cef1c1e6693161f450e26393a81a22e7050a68f96795,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
8bc5e084a40e7a831088e4e07d3b1c431931e7e2a889cf49f53033ac1ac1768a,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
8bc5e084a40e7a831088e4e07d3b1c431931e7e2a889cf49f53033ac1ac1768a,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
91ca535657b177602bfa2264c1da34d80a2bffac0659891550a4380ccbdfa556,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
91ca535657b177602bfa2264c1da34d80a2bffac0659891550a4380ccbdfa556,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
985313e277152386c8df6ae3e9b84768763cff1465bb99aa3cf270b50ecbbbe1,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
985313e277152386c8df6ae3e9b84768763cff1465bb99aa3cf270b50ecbbbe1,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
9bd004a8b4d7cb8997888d9fd8844223957682f286c0ee18a5923c4189ff035b,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
9bd004a8b4d7cb8997888d9fd8844223957682f286c0ee18a5923c4189ff035b,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
aafcc3827063647b0b89819f7b3b3a400f920e67b099af1b773cd86822a31e58,-1,0,1,0.05326682,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
aafcc3827063647b0b89819f7b3b3a400f920e67b099af1b773cd86822a31e58,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
bd0f0c8314585314a83b9d4f1d3454ceb38f53839e83dfd45b070741b0027bb2,-1,1,1,25.31076281,1621133876,Ticket,d2bba0bf3f9112825175ce45989efdcfd194755f43f194eed26fe95ee86a14b7
