tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0be2d33851688fd2b216e05372b529397a1920311587a52f81f1f720d2f517,-1,0,1,4.84741637,1714272654,Regular,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
7dc9053cfa478118aa3b92c1e8a42efc6107031678a03fc7d1f23c259c06ab55,-1,0,1,4.84741637,1714039404,Regular,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
07d1c783276194afb6fa14663b974e27a88c2786a6735da444d86369893d21c1,-1,0,1,4.84741637,1713320480,Regular,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
0cb31233184eb50ea1788abfedae2928fb749803c248a3658c8a9b1e58d93e56,-1,0,1,4.84741637,1712772819,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
3464e23cbb6497ccfa03031df8bec3273c33091dfec7a039145159d98ae04e46,-1,0,1,4.84741637,1712772819,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
61d6bd6e3fd12084b32d0cf992e1ad390237a9ab595f69bc4e3851d96950ea6d,-1,0,1,4.84741637,1712772819,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
9bb990730e3eb3b58147ad7fd90dc40ca766938804f49d4b0a68c230a46b011a,-1,0,1,4.84741637,1712772819,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
a2f380304588ffd51bf00e8076566b8848cc747974af66c33aecddc7e85391d9,-1,0,1,4.84741637,1712772819,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
cbe8f7ae7abe3a52a03f1c78bc69788b381bd7416ed795446078fcf943ceded0,-1,0,1,4.84741637,1712772819,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
d883c36ed032f3ea926dcff6d135f6bb1773d06e359640c1c630f4fe82006190,-1,0,1,4.84741637,1712772819,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
021ca1af851c001192bf5329f226c275e6c2e957d4cf728e5ab4f0d3d9d89b11,-1,0,1,4.84741637,1712772437,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
48369581fe2c750b21f264039af359a8e56bebac4cc3d9ab7c4dfccb56590439,-1,0,1,4.84741637,1712772437,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
9d9fc255a881ef15c2f41fcf78d9dd7db00d06b7e3c27754ec457ec985a29882,-1,0,1,4.84741637,1712772437,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
7d59a89c33ffbfdbb52e42bc14148f4a4d326775bf2ddd2ca76d8a6b7e001518,-1,0,1,4.84741637,1712772313,Ticket,3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,10,1,4.84741637,1712772238,Regular,9bb990730e3eb3b58147ad7fd90dc40ca766938804f49d4b0a68c230a46b011a
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,17,1,4.84741637,1712772238,Regular,0cb31233184eb50ea1788abfedae2928fb749803c248a3658c8a9b1e58d93e56
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,15,1,4.84741637,1712772238,Regular,61d6bd6e3fd12084b32d0cf992e1ad390237a9ab595f69bc4e3851d96950ea6d
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,12,1,4.84741637,1712772238,Regular,d883c36ed032f3ea926dcff6d135f6bb1773d06e359640c1c630f4fe82006190
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,14,1,4.84741637,1712772238,Regular,a2f380304588ffd51bf00e8076566b8848cc747974af66c33aecddc7e85391d9
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,16,1,4.84741637,1712772238,Regular,cbe8f7ae7abe3a52a03f1c78bc69788b381bd7416ed795446078fcf943ceded0
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,18,1,4.84741637,1712772238,Regular,3464e23cbb6497ccfa03031df8bec3273c33091dfec7a039145159d98ae04e46
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,3,1,4.84741637,1712772238,Regular,0000000000000000000000000000000000000000000000000000000000000000
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,8,1,4.84741637,1712772238,Regular,0000000000000000000000000000000000000000000000000000000000000000
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,9,1,4.84741637,1712772238,Regular,0000000000000000000000000000000000000000000000000000000000000000
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,13,1,4.84741637,1712772238,Regular,0000000000000000000000000000000000000000000000000000000000000000
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,19,1,4.84741637,1712772238,Regular,0000000000000000000000000000000000000000000000000000000000000000
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,7,1,4.84741637,1712772238,Regular,48369581fe2c750b21f264039af359a8e56bebac4cc3d9ab7c4dfccb56590439
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,4,1,4.84741637,1712772238,Regular,021ca1af851c001192bf5329f226c275e6c2e957d4cf728e5ab4f0d3d9d89b11
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,5,1,4.84741637,1712772238,Regular,9d9fc255a881ef15c2f41fcf78d9dd7db00d06b7e3c27754ec457ec985a29882
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,6,1,4.84741637,1712772238,Regular,07d1c783276194afb6fa14663b974e27a88c2786a6735da444d86369893d21c1
3506a116700b8685cb66b6ac7503d44d280cfa62bb00183a081f2ac712f2ea4a,1,11,1,4.84741637,1712772238,Regular,7dc9053cfa478118aa3b92c1e8a42efc6107031678a03fc7d1f23c259c06ab55
