tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,78,1,151.10230334,1571399884,Regular,f48ae1a172eb9d44520d34073bb89d7f2e24c1bd973584ce1e99a890356a0a38
f48ae1a172eb9d44520d34073bb89d7f2e24c1bd973584ce1e99a890356a0a38,1,3,1,151.10230334,1571069177,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,71,1,151.14624051,1570499111,Regular,da74ff082e4d1b5fc77cad4d37b1163298a9cafaa0ffa641f55da9b8c33eec78
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,37,1,151.14624051,1570497036,Regular,f1a38203440c26cbb196e7377ccca6bd4c43ccdb25ea6d00da99e45cff1a8343
f1a38203440c26cbb196e7377ccca6bd4c43ccdb25ea6d00da99e45cff1a8343,1,3,1,151.14624051,1570390432,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
da74ff082e4d1b5fc77cad4d37b1163298a9cafaa0ffa641f55da9b8c33eec78,1,3,1,151.14624051,1570295480,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea,-1,16,1,151.14624051,1569520616,Regular,f31f8ec764e46e66493832f441f127122c5acfb5e5cea78d78f3781e51a6d6f8
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,11,1,151.14624051,1569517301,Regular,f7ad7ff56ce61d3efefc5d77f3f9af67063f00916cba74d994fc9531ce057ec2
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,45,1,151.14624051,1569513289,Regular,875c408568e6096ed1056f61a9ff1594210afdceb1f28843edbf0832ebc36e8e
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,21,1,151.14624051,1569513289,Regular,4b7faee386627126e044c5f527975b42d3920843f4b4e4d5eaed7cbee37e608b
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,108,1,151.14624051,1569512043,Regular,0a8055c1f847cfd215172842faf2cca80eee10418f111557df3cb5a9401beb81
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,130,1,151.14624051,1569512043,Regular,e190af05667747e773c8311b0cffec0c2daa9af445dbdc5c21a8806142456e85
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,145,1,151.14624051,1569512043,Regular,a150c1c2de7b5fd25f69e9826d8e21616542117733c9235088db12c5a3d8ad87
20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa,-1,21,1,151.14624051,1569496600,Regular,ea0f9298a5faede799506a8e1d32f74b3514824d53df638de742d15daf34a16a
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,9,1,151.14624051,1569491959,Regular,0fb2dcdf1d31af6f0a419888ec73ec6f3c2b51e0fa17d9a52f8a6ba8b0c9e443
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,77,1,151.14624051,1569491959,Regular,fcba9d122ff1d69c83222fede237adb452f05a29d66939345b39531b4f76474d
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,86,1,151.14624051,1569491959,Regular,d33a19479f712fe33e1e8dcb1ffb7df0d733f26227a86fc1c5e9c5f663b2fd4d
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,115,1,151.14624051,1569489134,Regular,8a7140597bf2beb6d69ea0c439f09a69703eff4567425b54b84e299a4abac83f
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,108,1,151.14624051,1569489134,Regular,20354dd42cca6629d9b07f5fb11f5ffaf4755d6ce85fdef9b5d12dbceb28db3e
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,74,1,151.19157619,1569489134,Regular,55e6af7d636154969bd0feb4e25dc7602b2d761a2fe6e1d36d8b18aedaddfd39
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,47,1,151.14624051,1569489134,Regular,8218886d449b9504001704f521f4cff42fb9eced48bdab8e5be8917ec79d4136
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,115,1,151.14624051,1569485761,Regular,de09666e021392dceecde55bb39bfcc0c005ee525b3b290d46c906a1ef76a92b
d33a19479f712fe33e1e8dcb1ffb7df0d733f26227a86fc1c5e9c5f663b2fd4d,1,3,1,151.14624051,1569397038,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
0fb2dcdf1d31af6f0a419888ec73ec6f3c2b51e0fa17d9a52f8a6ba8b0c9e443,1,3,1,151.14624051,1569226797,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
a150c1c2de7b5fd25f69e9826d8e21616542117733c9235088db12c5a3d8ad87,1,3,1,151.14624051,1569151299,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
8a7140597bf2beb6d69ea0c439f09a69703eff4567425b54b84e299a4abac83f,1,3,1,151.14624051,1569040539,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
8218886d449b9504001704f521f4cff42fb9eced48bdab8e5be8917ec79d4136,1,3,1,151.14624051,1569032898,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
20354dd42cca6629d9b07f5fb11f5ffaf4755d6ce85fdef9b5d12dbceb28db3e,1,3,1,151.14624051,1568973757,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
f7ad7ff56ce61d3efefc5d77f3f9af67063f00916cba74d994fc9531ce057ec2,1,3,1,151.14624051,1568926970,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
ea0f9298a5faede799506a8e1d32f74b3514824d53df638de742d15daf34a16a,1,3,1,151.14624051,1568765891,Vote,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
fcba9d122ff1d69c83222fede237adb452f05a29d66939345b39531b4f76474d,1,3,1,151.14624051,1568694499,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
e190af05667747e773c8311b0cffec0c2daa9af445dbdc5c21a8806142456e85,1,3,1,151.14624051,1568686837,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
de09666e021392dceecde55bb39bfcc0c005ee525b3b290d46c906a1ef76a92b,1,3,1,151.14624051,1568633628,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
0a8055c1f847cfd215172842faf2cca80eee10418f111557df3cb5a9401beb81,1,3,1,151.14624051,1568608453,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
