tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3,-1,8,1,16.88774996,1622732671,Regular,78b6441b5618e093281b38026e17944f9b0f91af55b9bb9690173ee60eec385f
78b6441b5618e093281b38026e17944f9b0f91af55b9bb9690173ee60eec385f,1,3,1,16.88774996,1622653618,Vote,ef00c96672f34896b0fe5527b4015a248c3ace3dc2c8eff6d9e3cc3d402070c3
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,16,1,16.88774996,1621578148,Regular,38be77c4b6f0ee86bffdff77259596f77e6262c5ee671ebf46c290ab895d8c61
38be77c4b6f0ee86bffdff77259596f77e6262c5ee671ebf46c290ab895d8c61,1,3,1,16.88774996,1621494195,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,26,1,16.88774996,1620968143,Regular,55f4a903a3ed6b4be04df99a9074985d3e49a7263767034e97eb1000c5653c64
55f4a903a3ed6b4be04df99a9074985d3e49a7263767034e97eb1000c5653c64,1,3,1,16.88774996,1620918775,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,295,1,16.91115901,1620347157,Regular,87d26849a03e04cd4e90f14a5c52bb459b5c300c39926e245e4e23c6ce7d48c7
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,44,1,16.91115901,1620347157,Regular,d743bf2b2d98c093433dc8e6ae692d88834860af01e0618b4411fdf3deb71d28
d743bf2b2d98c093433dc8e6ae692d88834860af01e0618b4411fdf3deb71d28,1,3,1,16.91115901,1620142734,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
87d26849a03e04cd4e90f14a5c52bb459b5c300c39926e245e4e23c6ce7d48c7,1,3,1,16.91115901,1619965113,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,0,1,19.43070037,1619098324,Regular,dd0e3c058914666f4596b9ca053efc70600caf437936f9be6d1f6271fd2e0700
dd0e3c058914666f4596b9ca053efc70600caf437936f9be6d1f6271fd2e0700,1,3,1,19.43070037,1618901378,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,10,1,16.91115901,1618844012,Regular,d3ff9616b54fd089b7556f5784ef11aed1a7db91cb93bdb5f43bac8bb3f76593
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,33,1,16.91115901,1618842875,Regular,795b5dca828553b84778dffdcdc2e5de065e2cd40cc6504fb76532f406eca83b
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,60,1,19.43070037,1618842565,Regular,3a34f0861c09243ef197b9bf96577f20530ba94dd9c460d9b10a197e5d399a22
795b5dca828553b84778dffdcdc2e5de065e2cd40cc6504fb76532f406eca83b,1,3,1,16.91115901,1618763961,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
