tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06be6dd175ff3b97e4a2055a016e331dd6b9f16da3b02b8f038e8416f018762c,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
06be6dd175ff3b97e4a2055a016e331dd6b9f16da3b02b8f038e8416f018762c,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
257323f26f9bf04353ef731d6db6eb3c0ebab8a376babfa49ee702055959b8b6,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
257323f26f9bf04353ef731d6db6eb3c0ebab8a376babfa49ee702055959b8b6,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
3773484535e71f3a580a5d3427829654d92bfaada532a57db2ae84041a42410e,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
3773484535e71f3a580a5d3427829654d92bfaada532a57db2ae84041a42410e,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
39ee42efc4ded7750ffc0bad64899ef48619b031ba773166834e9ff169e619cb,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
39ee42efc4ded7750ffc0bad64899ef48619b031ba773166834e9ff169e619cb,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
3c97d12f58b44803e946ef5db51ce64938ce79650d600d0a6775bf9397d9aed0,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
3c97d12f58b44803e946ef5db51ce64938ce79650d600d0a6775bf9397d9aed0,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
561f8dad4e4814acb2584ae6cd8de58ad8b63a5d355aa425b601055a9dd5a5ca,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
561f8dad4e4814acb2584ae6cd8de58ad8b63a5d355aa425b601055a9dd5a5ca,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
714bb3a5822d68b10afe2da28acdb3faedc5a6bc0c50e865c1b062255dc75c0b,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
714bb3a5822d68b10afe2da28acdb3faedc5a6bc0c50e865c1b062255dc75c0b,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
7264964bb64d8b197c41f4fcdfbf3ac3e0f40aff12c7908bcf46dd81756471e0,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
7264964bb64d8b197c41f4fcdfbf3ac3e0f40aff12c7908bcf46dd81756471e0,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
8ccec90f1593f34104fd487f5e197a6118095cf5eb74ca5af3d489b233710b48,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
8ccec90f1593f34104fd487f5e197a6118095cf5eb74ca5af3d489b233710b48,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
90d1c4f06b8ad3a0a830ed351dcf5e215fe8880c9e5af933dd9dc682e230b922,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
90d1c4f06b8ad3a0a830ed351dcf5e215fe8880c9e5af933dd9dc682e230b922,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
93beeaa1483bc2f333876f4a21ff16005111293ef11fef3aa82525e6fc6a75ed,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
93beeaa1483bc2f333876f4a21ff16005111293ef11fef3aa82525e6fc6a75ed,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
a55712bc29ca3fba68387e20113f2f38020691ea6d3270f41d4c026ed23f1765,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
a55712bc29ca3fba68387e20113f2f38020691ea6d3270f41d4c026ed23f1765,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
a68ca9ba19e2cb1f565cf589fb8560cca83fae4082d424f7a00da1a6e693dfc5,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
a68ca9ba19e2cb1f565cf589fb8560cca83fae4082d424f7a00da1a6e693dfc5,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
b53d111937b0e7904371005b27a4bc578f74e3f2d552a0ca875e8f01997b4388,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
b53d111937b0e7904371005b27a4bc578f74e3f2d552a0ca875e8f01997b4388,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
c8caeedf6c1e3799a030a2469343b4fe9250387d894c71ea6d40432c8de958d6,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
c8caeedf6c1e3799a030a2469343b4fe9250387d894c71ea6d40432c8de958d6,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
cde090bb60f77d8e8e038a424c889d3c318abb11e7184c60fe86e875420c0427,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
cde090bb60f77d8e8e038a424c889d3c318abb11e7184c60fe86e875420c0427,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
daa4877b1a5a964a32fe7b514dd180299700ab75e014fa14028fbc60d0c17e75,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
daa4877b1a5a964a32fe7b514dd180299700ab75e014fa14028fbc60d0c17e75,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
e1cbfacc898b1f36bbf9d4f85bccf5dc4cc564b54bca82b66b5292d04d2277fc,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
e1cbfacc898b1f36bbf9d4f85bccf5dc4cc564b54bca82b66b5292d04d2277fc,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
eeab1b2498b5095369b606b03a14b528207fd10e09d8f5b07634c30e47d4553a,-1,0,1,0.04037345,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
eeab1b2498b5095369b606b03a14b528207fd10e09d8f5b07634c30e47d4553a,-1,1,1,23.05822086,1642965451,Ticket,ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f
ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f,1,10,1,0.04037345,1642965417,Regular,b53d111937b0e7904371005b27a4bc578f74e3f2d552a0ca875e8f01997b4388
ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f,1,3,1,23.05822086,1642965417,Regular,561f8dad4e4814acb2584ae6cd8de58ad8b63a5d355aa425b601055a9dd5a5ca
ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f,1,2,1,0.04037345,1642965417,Regular,561f8dad4e4814acb2584ae6cd8de58ad8b63a5d355aa425b601055a9dd5a5ca
ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f,1,35,1,23.05822086,1642965417,Regular,39ee42efc4ded7750ffc0bad64899ef48619b031ba773166834e9ff169e619cb
ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f,1,1,1,23.05822086,1642965417,Regular,a55712bc29ca3fba68387e20113f2f38020691ea6d3270f41d4c026ed23f1765
ed039e8beb054f213eb837b4e7cbe50e7435781c55bbb29a0f998791a4e8657f,1,0,1,0.04037345,1642965417,Regular,a55712bc29ca3fba68387e20113f2f38020691ea6d3270f41d4c026ed23f1765
