tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,303,1,14.94330583,1609204116,Regular,a411fef1212fdaf3a5591c5c2407cbad19b20a31a7a7393e1b806375f6d2faa1
391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7,-1,148,1,14.02864601,1609204116,Regular,234be7728cff8ed09bc7b2ed21f8ce168155ee9f06fb601be9382732cf826389
049d724fa78982eb882e5f47ab0a81ddb18704d964f03020fcc064d226190353,-1,21,1,14.97241946,1609203789,Regular,806259bed3c2820e6a9c2802330f7281bba33476556d5d5797d89438f3f687f3
06ecbdb20c86925d703c3da56f5feff7770527e8ed5b0a17c7d25e1ec9e060c0,-1,64,1,14.94330583,1609203789,Regular,f6d20a152a981e2e2f25ead2f16bc7defd1d0fb2d317a5fbb74c53114117d7d2
06ecbdb20c86925d703c3da56f5feff7770527e8ed5b0a17c7d25e1ec9e060c0,-1,264,1,14.97241945,1609203789,Regular,186ce88deb7676f6172d3af494d6d9fdce3e90fb37a744b6273a7c90fe2d6add
09ec9f57419020bc7cba64af613957cf3db59a8e3da5b175504eb0e0a9a30ba6,-1,46,1,14.94330583,1609203789,Regular,046c00fef5531c9a431528c1e9ba77cde321d2815b1c9b2e7f1ae5bcba47cbac
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,2,1,14.94330583,1609203789,Regular,68a4387174ba0f3d9aeaf138738c387dac5188829c062386be8ef2e66f9fe00c
1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da,-1,269,1,14.97241945,1609203789,Regular,c489fc42cb4333d5d12bda3813a12b0e298269703f7bc4cd2de36ef7023fe235
7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146,-1,103,1,14.97241945,1609203789,Regular,38e0fd5a429f8ede2a578cee7432016b29b9ea6f8fccf5aaca0fabc4145f73c4
f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce,-1,173,1,14.97241945,1609203789,Regular,1601e4294dcca713494a4bc1db9b2c95501e63c28874d3462efee6d0f54683ea
234be7728cff8ed09bc7b2ed21f8ce168155ee9f06fb601be9382732cf826389,1,1,1,14.02864601,1608106994,Revocation,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
a411fef1212fdaf3a5591c5c2407cbad19b20a31a7a7393e1b806375f6d2faa1,1,3,1,14.94330583,1604426360,Vote,391e5363cedea91d951b963ab604f45602fdb935f3e7b607ddfbe97fa4e974c7
f6d20a152a981e2e2f25ead2f16bc7defd1d0fb2d317a5fbb74c53114117d7d2,1,3,1,14.94330583,1603977798,Vote,06ecbdb20c86925d703c3da56f5feff7770527e8ed5b0a17c7d25e1ec9e060c0
68a4387174ba0f3d9aeaf138738c387dac5188829c062386be8ef2e66f9fe00c,1,3,1,14.94330583,1603094484,Vote,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
046c00fef5531c9a431528c1e9ba77cde321d2815b1c9b2e7f1ae5bcba47cbac,1,3,1,14.94330583,1603007558,Vote,09ec9f57419020bc7cba64af613957cf3db59a8e3da5b175504eb0e0a9a30ba6
186ce88deb7676f6172d3af494d6d9fdce3e90fb37a744b6273a7c90fe2d6add,1,3,1,14.97241945,1602602001,Vote,06ecbdb20c86925d703c3da56f5feff7770527e8ed5b0a17c7d25e1ec9e060c0
38e0fd5a429f8ede2a578cee7432016b29b9ea6f8fccf5aaca0fabc4145f73c4,1,3,1,14.97241945,1602466425,Vote,7cef00d41b6008962eae8be9519287d92c67fab2b7abae139f69ddc423976146
1601e4294dcca713494a4bc1db9b2c95501e63c28874d3462efee6d0f54683ea,1,3,1,14.97241945,1602334415,Vote,f0494e310e916d6947b60fa7c604b8d9d85d6becc1d76717c02ccd4e428a7bce
d5bb04a52f09c659cf8ee7bb3ac8ce1f08941bf734ad483ebf8872d1e79fa4a1,-1,0,1,14.97241945,1602173176,Regular,ed8be0676975ee70d38a2c03e70ac8da83496ee411bcf472ec29b613702a842a
c489fc42cb4333d5d12bda3813a12b0e298269703f7bc4cd2de36ef7023fe235,1,3,1,14.97241945,1602141319,Vote,1e5c33c3474bafa7498a90ddac880e6c6acf7a362bbc97ac6a0350c55cbc52da
ed8be0676975ee70d38a2c03e70ac8da83496ee411bcf472ec29b613702a842a,1,3,1,14.97241945,1602134428,Vote,d5bb04a52f09c659cf8ee7bb3ac8ce1f08941bf734ad483ebf8872d1e79fa4a1
806259bed3c2820e6a9c2802330f7281bba33476556d5d5797d89438f3f687f3,1,3,1,14.97241946,1601935839,Vote,049d724fa78982eb882e5f47ab0a81ddb18704d964f03020fcc064d226190353
