tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767aad54b7fa05360072c9d7cbe4ff8f6cd314e0b59d6e3ea063d1d8cd78a471,-1,1,1,14.581658,1630329322,Ticket,67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09
767aad54b7fa05360072c9d7cbe4ff8f6cd314e0b59d6e3ea063d1d8cd78a471,-1,0,1,0.04630638,1630329322,Ticket,67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09
835fa1d99f59b09475cd1cd9fcb0cb503b0e859ff68a14621ea91d6e702b3309,-1,0,1,0.04630638,1630329322,Ticket,67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09
835fa1d99f59b09475cd1cd9fcb0cb503b0e859ff68a14621ea91d6e702b3309,-1,1,1,14.581658,1630329322,Ticket,67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09
97e18e5ba3152645723e90e9c95f966bf9382f83c5d881aef404ce171c878d6c,-1,0,1,0.04630638,1630329322,Ticket,67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09
97e18e5ba3152645723e90e9c95f966bf9382f83c5d881aef404ce171c878d6c,-1,1,1,14.581658,1630329322,Ticket,67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09
67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09,1,4,1,0.04630638,1630329118,Regular,97e18e5ba3152645723e90e9c95f966bf9382f83c5d881aef404ce171c878d6c
67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09,1,5,1,14.581658,1630329118,Regular,97e18e5ba3152645723e90e9c95f966bf9382f83c5d881aef404ce171c878d6c
67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09,1,2,1,0.04630638,1630329118,Regular,767aad54b7fa05360072c9d7cbe4ff8f6cd314e0b59d6e3ea063d1d8cd78a471
67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09,1,1,1,14.581658,1630329118,Regular,835fa1d99f59b09475cd1cd9fcb0cb503b0e859ff68a14621ea91d6e702b3309
67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09,1,0,1,0.04630638,1630329118,Regular,835fa1d99f59b09475cd1cd9fcb0cb503b0e859ff68a14621ea91d6e702b3309
67486144a086c71aaa827945028852fd490aa3bf8f79b91f98d5e74f4430db09,1,3,1,14.581658,1630329118,Regular,767aad54b7fa05360072c9d7cbe4ff8f6cd314e0b59d6e3ea063d1d8cd78a471
