tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,0,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,1,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,2,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,3,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,4,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,5,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,6,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,7,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,8,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,9,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,10,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,11,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,12,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,13,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,14,1,0.12929383,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585,-1,15,1,91.64493012,1552660149,Regular,a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,11,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,12,1,0.12929383,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,13,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,14,1,0.12929383,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,15,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,0,1,0.12929383,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,1,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,2,1,0.12929383,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,3,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,4,1,0.12929383,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,5,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,6,1,0.12929383,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,7,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,8,1,0.12929383,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
a8620cf58a1c299ad65ea39bf522599f172f97510a6884cfcbcd3352f01fd712,1,9,1,91.64493012,1552659074,Regular,2d4f504e407fe9fc05188a45bcfdf770a40c41a15a15b71e738c32555ccee585
