tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188de5ddcce33474f91b2f84e9a6e530e6c2cd5fc70781e1874306a987595d17,-1,6,1,8.78569744,1619994507,Regular,0225781d40a5da033a866319564554fab4cf898b7be8b343ae46ac7bbb909cd3
0225781d40a5da033a866319564554fab4cf898b7be8b343ae46ac7bbb909cd3,1,3,1,8.78569744,1614855383,Vote,188de5ddcce33474f91b2f84e9a6e530e6c2cd5fc70781e1874306a987595d17
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,234,1,8.78569744,1613231603,Regular,ecbefb6e5a3e5b51010bac9b0752f92ccf9639ae20546f2ded47ba6c90e7a395
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,230,1,8.81132155,1613110644,Regular,246e4cf38cb91404ac52a8b2b27ee221992cda55c596667fa746b5181acc516f
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,49,1,8.78569744,1613110644,Regular,b782e92a6fe9ad28866b3d26e3c66f7465380a3ae84ab0fd98effadde592215a
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,12,1,8.81132155,1613110644,Regular,606792470641ea66324a51aa1c94c1f0a6c648549d2449bb7b03d873a6e3c456
b782e92a6fe9ad28866b3d26e3c66f7465380a3ae84ab0fd98effadde592215a,1,3,1,8.78569744,1612993014,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
ecbefb6e5a3e5b51010bac9b0752f92ccf9639ae20546f2ded47ba6c90e7a395,1,3,1,8.78569744,1612844326,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
606792470641ea66324a51aa1c94c1f0a6c648549d2449bb7b03d873a6e3c456,1,3,1,8.81132155,1612558043,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
246e4cf38cb91404ac52a8b2b27ee221992cda55c596667fa746b5181acc516f,1,3,1,8.81132155,1612415682,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
3e87ab091900546ed2763cfcf9a31ab345be0419b5921f95e82397b9b4aef82d,-1,2,1,8.81132155,1612236424,Regular,0e34d37d49c9aee810b818d86e5a85a6e1ecf782d38d63663779603204591d5f
f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723,-1,15,1,8.81132155,1611766233,Regular,97bcfcc2a13076c223d87c92d544025a83400c688cc00dfb85d805f6972726b0
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,2,1,8.81132155,1611761069,Regular,e9d34da44e30219fe9f3cff814448547c6be82e1e4b2fa5176f008acbdba7104
0e34d37d49c9aee810b818d86e5a85a6e1ecf782d38d63663779603204591d5f,1,3,1,8.81132155,1611734236,Vote,3e87ab091900546ed2763cfcf9a31ab345be0419b5921f95e82397b9b4aef82d
e9d34da44e30219fe9f3cff814448547c6be82e1e4b2fa5176f008acbdba7104,1,3,1,8.81132155,1611675122,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
97bcfcc2a13076c223d87c92d544025a83400c688cc00dfb85d805f6972726b0,1,3,1,8.81132155,1610927250,Vote,f016b17541c59b880bbcf53bcdd065f009d4d0ac4d888753263c79ca554ab723
4c0698495da4fd78e13aaec753bc2991a47daaa0699347bb3614dde19dfc6701,-1,0,1,0.05631801,1610422548,Ticket,16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41
4c0698495da4fd78e13aaec753bc2991a47daaa0699347bb3614dde19dfc6701,-1,1,1,7.98121351,1610422548,Ticket,16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41
fcf78daf86f91670fec7b48b388a8c0f2095985193fc93c14b7541b403d60cec,-1,0,1,0.05631801,1610422548,Ticket,16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41
fcf78daf86f91670fec7b48b388a8c0f2095985193fc93c14b7541b403d60cec,-1,1,1,7.98121351,1610422548,Ticket,16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41
a1ea0ec90029234474b40c5b48f6c777f189e9d42af42e1e9217801a16aa8dde,-1,0,1,0.05631801,1610421858,Ticket,16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41
a1ea0ec90029234474b40c5b48f6c777f189e9d42af42e1e9217801a16aa8dde,-1,1,1,7.98121351,1610421858,Ticket,16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41
16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41,1,0,1,0.05631801,1610421307,Regular,fcf78daf86f91670fec7b48b388a8c0f2095985193fc93c14b7541b403d60cec
16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41,1,5,1,7.98121351,1610421307,Regular,4c0698495da4fd78e13aaec753bc2991a47daaa0699347bb3614dde19dfc6701
16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41,1,4,1,0.05631801,1610421307,Regular,4c0698495da4fd78e13aaec753bc2991a47daaa0699347bb3614dde19dfc6701
16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41,1,3,1,7.98121351,1610421307,Regular,a1ea0ec90029234474b40c5b48f6c777f189e9d42af42e1e9217801a16aa8dde
16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41,1,2,1,0.05631801,1610421307,Regular,a1ea0ec90029234474b40c5b48f6c777f189e9d42af42e1e9217801a16aa8dde
16104642408734bb0dacd24934b3a27950ac4a81ec7b7a1a4073f537501b2a41,1,1,1,7.98121351,1610421307,Regular,fcf78daf86f91670fec7b48b388a8c0f2095985193fc93c14b7541b403d60cec
