tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,64,1,48.99387873,1635853301,Regular,1b55528e8b300deb367a45bf633a7c4ccb3b055e09f1e462e817fea6b10bd2f9
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,254,1,49.02698125,1635853049,Regular,10dd2e514f3d6bddc3847caf463d64bdf75ee6898113a128af12eebf3e231ed0
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,108,1,48.99387874,1635645068,Regular,a488b26367870b7fb2b04b70a62e589d7b493f2a408cac004fc3790e57f794a2
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,26,1,49.02698125,1635501838,Regular,47cffc40b141f16078a95803d7ff02c9475b8529eeeb7358a9f4ea87b4a21f9c
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,49,1,48.99387874,1635198660,Regular,fc5970cd4a4e77b231723497bccbf1bf03dffc06769faa12e1a633a09875a855
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,455,1,49.02698125,1635157682,Regular,ba9089944797ba4c98c0881d77335e1d8b6aa920b06ffc48fcbea4d972d0993d
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,55,1,49.02698126,1635077311,Regular,5a36a23f951b4ffdf25353447d8415edd1fea4988d86fee6806aeea624a6c11a
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,51,1,49.02698125,1635077311,Regular,1e9c344d5603828bd78cd682a2e370b10f27532e09658072da32f77d7492ba1a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,337,1,49.02698125,1635076714,Regular,7b7b0e8aa48c85060a70122af69bf7567b9823c1f659f49fc795ff4a0fc8d018
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,147,1,49.02698126,1635076162,Regular,891dd3f91ce18effeab20cac59a2507ac61678dadb9ff3cfd1ab2c50b4055e08
1b55528e8b300deb367a45bf633a7c4ccb3b055e09f1e462e817fea6b10bd2f9,1,3,1,48.99387873,1594464456,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
a488b26367870b7fb2b04b70a62e589d7b493f2a408cac004fc3790e57f794a2,1,3,1,48.99387874,1593541976,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
fc5970cd4a4e77b231723497bccbf1bf03dffc06769faa12e1a633a09875a855,1,3,1,48.99387874,1593488630,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
5a36a23f951b4ffdf25353447d8415edd1fea4988d86fee6806aeea624a6c11a,1,3,1,49.02698126,1592804307,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
7b7b0e8aa48c85060a70122af69bf7567b9823c1f659f49fc795ff4a0fc8d018,1,3,1,49.02698125,1592779097,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
47cffc40b141f16078a95803d7ff02c9475b8529eeeb7358a9f4ea87b4a21f9c,1,3,1,49.02698125,1592402001,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
10dd2e514f3d6bddc3847caf463d64bdf75ee6898113a128af12eebf3e231ed0,1,3,1,49.02698125,1592298880,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
ba9089944797ba4c98c0881d77335e1d8b6aa920b06ffc48fcbea4d972d0993d,1,3,1,49.02698125,1592296614,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
891dd3f91ce18effeab20cac59a2507ac61678dadb9ff3cfd1ab2c50b4055e08,1,3,1,49.02698126,1592059171,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
1e9c344d5603828bd78cd682a2e370b10f27532e09658072da32f77d7492ba1a,1,3,1,49.02698125,1592016353,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
6bc4d5d96390cbfa5d95b4208e24a01f96d7c1eaa3283ca86b76981002a359aa,-1,0,1,38.70144622,1591826506,Regular,693375ce53378b9d884cb8037784aecb408535fcb6d9b497dcb2884ba3cdaa3d
693375ce53378b9d884cb8037784aecb408535fcb6d9b497dcb2884ba3cdaa3d,1,40,1,38.70144622,1591826446,Regular,6bc4d5d96390cbfa5d95b4208e24a01f96d7c1eaa3283ca86b76981002a359aa
