tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9379ceb14872835610b3d7fa939dff14ae72e7a5c59edab6010cc4ef9f5f651,-1,4,1,37.36483246,1580994163,Regular,41b7d1cf079726a915b037a66f5a8d9d15937b51c3a06714ff5cdc1104f8690a
41b7d1cf079726a915b037a66f5a8d9d15937b51c3a06714ff5cdc1104f8690a,1,3,1,37.36483246,1580804778,Vote,a9379ceb14872835610b3d7fa939dff14ae72e7a5c59edab6010cc4ef9f5f651
65b474f5fb49733066f0bb48e52fe881ba318ba9c149cc446b4425dd3fda9268,-1,5,1,37.4434185,1577163706,Regular,f774e4d6080cb663e7e0ab93249027780e2575630ec1856e1c8e15222798c1b1
f774e4d6080cb663e7e0ab93249027780e2575630ec1856e1c8e15222798c1b1,1,3,1,37.4434185,1576982115,Vote,65b474f5fb49733066f0bb48e52fe881ba318ba9c149cc446b4425dd3fda9268
8b8ef4ef351fa5f39605872e9f4fe9ce982dd914aedcd7376024714f56bec8ac,-1,1,1,37.4434185,1576916644,Regular,5297cfdc480e2d25a69529271d4ea93adae5395cbb2c8c1c523bc3b789a2cfc4
dd812ab330da9c4fbcfdfec37da5714c12b76edc55ff8af963f414a98d996cc9,-1,2,1,37.4434185,1576910025,Regular,9ae4ac0027402c20f54205a3a1ce49c0f038b8825765ae84c5352993db957da5
9ae4ac0027402c20f54205a3a1ce49c0f038b8825765ae84c5352993db957da5,1,3,1,37.4434185,1576573182,Vote,dd812ab330da9c4fbcfdfec37da5714c12b76edc55ff8af963f414a98d996cc9
5297cfdc480e2d25a69529271d4ea93adae5395cbb2c8c1c523bc3b789a2cfc4,1,3,1,37.4434185,1576571707,Vote,8b8ef4ef351fa5f39605872e9f4fe9ce982dd914aedcd7376024714f56bec8ac
d56b164e806d01c8b239c8357991c74b9753f8f9bb570d61424b1dcd6de7a5e5,-1,14,1,37.4434185,1576540849,Regular,af42c13689d9463344353320ffd31da086057729145800e88fed1ccad80b31e3
8992cc4ad73012c62cd829d1b50ddc453c8ddece01a8be1b35b0dd6ad66d6c0c,-1,9,1,37.4434185,1576516664,Regular,b7963327e767c47939ea7532f01b6a8d821a554d4b4bbd82015dc102e2b11e90
b7963327e767c47939ea7532f01b6a8d821a554d4b4bbd82015dc102e2b11e90,1,3,1,37.4434185,1576376664,Vote,8992cc4ad73012c62cd829d1b50ddc453c8ddece01a8be1b35b0dd6ad66d6c0c
af42c13689d9463344353320ffd31da086057729145800e88fed1ccad80b31e3,1,3,1,37.4434185,1576349972,Vote,d56b164e806d01c8b239c8357991c74b9753f8f9bb570d61424b1dcd6de7a5e5
8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9,-1,4,1,18.41469032,1575668967,Regular,e22d47f8b530c9ac930252faca604522b7fae373c87a2485164c4c05b1735c3e
e22d47f8b530c9ac930252faca604522b7fae373c87a2485164c4c05b1735c3e,1,38,1,18.41469032,1575588331,Regular,8709e047840b27e61117cb5f326bde0fe6ed7522fb297bac2876af6f6a2e01c9
