tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d359df4242abee0f504ad6ab2fb7470309b6b05ba989bb55e066605963e753b,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
0d359df4242abee0f504ad6ab2fb7470309b6b05ba989bb55e066605963e753b,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
5a6b92642e4de22cb5395693a119e68648a18e26958984b8f79fb362fc9a0c2b,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
5a6b92642e4de22cb5395693a119e68648a18e26958984b8f79fb362fc9a0c2b,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
5e13385437cef0a61a2bfa2c058fe74774e0461162a44c6f5dd1005f0fc747c0,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
5e13385437cef0a61a2bfa2c058fe74774e0461162a44c6f5dd1005f0fc747c0,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
8c5fa6da7f7572e3998d5214aa9885ddfdaf72ac442793b212e05ec2a424290a,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
8c5fa6da7f7572e3998d5214aa9885ddfdaf72ac442793b212e05ec2a424290a,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
af28347fb1b434f364abbc2ab6a05bfd1c00eb6f9144f9355cbd9d2d450b4986,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
af28347fb1b434f364abbc2ab6a05bfd1c00eb6f9144f9355cbd9d2d450b4986,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
c087bb450f944b031c20c3505de6ce580b4ebbf5d1c34fc08b9edc6307f5c592,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
c087bb450f944b031c20c3505de6ce580b4ebbf5d1c34fc08b9edc6307f5c592,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
cef96945eb3f0e9d875df5fc4840c1c577685cc86569efe922765848a95d4afc,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
cef96945eb3f0e9d875df5fc4840c1c577685cc86569efe922765848a95d4afc,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
da439acbe5b348898994b0bf3ea325aca7f74e55cff003a67cbb84991c69e338,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
da439acbe5b348898994b0bf3ea325aca7f74e55cff003a67cbb84991c69e338,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
dc4e0f351e172f79d24b5292b5721061b6603843da1cdf62a9aaae18bde415a4,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
dc4e0f351e172f79d24b5292b5721061b6603843da1cdf62a9aaae18bde415a4,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
f6f5764feea6e36756b3105b2af895f89f3ff89c0d5832fd7dd9b10ddc4f769e,-1,0,1,0.03517181,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
f6f5764feea6e36756b3105b2af895f89f3ff89c0d5832fd7dd9b10ddc4f769e,-1,1,1,13.0069854,1652140371,Ticket,0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572
0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572,1,2,1,0.03517181,1652140146,Regular,5a6b92642e4de22cb5395693a119e68648a18e26958984b8f79fb362fc9a0c2b
0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572,1,17,1,13.0069854,1652140146,Regular,c087bb450f944b031c20c3505de6ce580b4ebbf5d1c34fc08b9edc6307f5c592
0aa89eab25ca0f02e5dd2767a14dc38e21aaa396e4258eefe056c5145f7a8572,1,16,1,0.03517181,1652140146,Regular,c087bb450f944b031c20c3505de6ce580b4ebbf5d1c34fc08b9edc6307f5c592
