tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15f7441a94662e4409dfb776a247f598ef36f59946575120a38a24e653edb61,-1,13,1,260.40476162,1558372183,Regular,639c1a541e3e358a80884ff8f32caa2795d2815d55d46ac75b28815c58759709
639c1a541e3e358a80884ff8f32caa2795d2815d55d46ac75b28815c58759709,1,0,1,260.40476162,1557870994,Revocation,f15f7441a94662e4409dfb776a247f598ef36f59946575120a38a24e653edb61
6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac,-1,26,1,262.0716659,1556569332,Regular,6fe883ad69bdb5f898c04036e5d13f72b8e9c6299ab1950b0f627c4830c1229d
6fe883ad69bdb5f898c04036e5d13f72b8e9c6299ab1950b0f627c4830c1229d,1,2,1,262.0716659,1556458055,Vote,6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac
3c76d915e23e05be0b76edfef82d1377cf0c593b626aef7db0b8aec3b08b7811,-1,19,1,262.12471646,1555913794,Regular,3453698141f100495e7e9b97ef922c49cd9534db0e38e329e29770856a755e7a
3453698141f100495e7e9b97ef922c49cd9534db0e38e329e29770856a755e7a,1,2,1,262.12471646,1555520421,Vote,3c76d915e23e05be0b76edfef82d1377cf0c593b626aef7db0b8aec3b08b7811
c1160e8adcd5b729fcfefb6a23af7fb689f07768d3917dacff58e687ad085a10,-1,1,1,262.12471646,1554743486,Regular,96ad76fe65c72379c48acb50002034054905f64bbfc360f15243b5fca6911896
96ad76fe65c72379c48acb50002034054905f64bbfc360f15243b5fca6911896,1,2,1,262.12471646,1554706925,Vote,c1160e8adcd5b729fcfefb6a23af7fb689f07768d3917dacff58e687ad085a10
8d93ef66ee4543a2cf6e41f53930f75706827f54e23c7ff22b99ccab6df0909c,-1,2,1,262.12471646,1554608402,Regular,c67ccc4c5256e54667ef8a28584537e6dd4f061d2dffbfb4b5e1cdb22a3836e5
c67ccc4c5256e54667ef8a28584537e6dd4f061d2dffbfb4b5e1cdb22a3836e5,1,2,1,262.12471646,1554568974,Vote,8d93ef66ee4543a2cf6e41f53930f75706827f54e23c7ff22b99ccab6df0909c
3a43bb9f7626f38ef8417d5ab8190849b9977c2c117f1c17e8510bd022584bc4,-1,18,1,262.12471646,1554334335,Regular,54425615aae7704f7dc2c0a37cfe89ff36cc8680f6f2dd4fedc83372602feb88
049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d,-1,13,1,262.12471646,1554304701,Regular,c355f37401aea6ba40a375707fba928f74683fcf03a26f26a42e9663eaf9fe2b
54425615aae7704f7dc2c0a37cfe89ff36cc8680f6f2dd4fedc83372602feb88,1,2,1,262.12471646,1554178840,Vote,3a43bb9f7626f38ef8417d5ab8190849b9977c2c117f1c17e8510bd022584bc4
c355f37401aea6ba40a375707fba928f74683fcf03a26f26a42e9663eaf9fe2b,1,2,1,262.12471646,1553915773,Vote,049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d
00990a278777a9ce63535898f14ded3dffbcbd1798e0ec27f2b440c0cff11ca0,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
1e4c78a9e9db1ca81b5edb33fb1194ea1e4a2b0e712330c83906d75736017960,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
25b700c6de9ac228f6683dcc5601c2f4c26f721e75f5afc85b59ddedf7ac35d8,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
4628a7886ed1558320520789bed07aae9cffe232590c466c2079be070ca053f3,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
534db2e30e81c665029776011fbb3c84fab27b47219772db033275e9b611a4f2,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
6246d8811ab3e0b2ebc0832475d405b1979e3b3fbe6ffa7fd3a50759156ec08b,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
6505436e63ac80bdc802807c61c0b28636acd32fb9be218acdd0526b4b60848c,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
678f906efc5cb03185bb5c5b4dbf2e9d0e38bb6bfd1052076712ca292e10989a,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
6ba12972df4da23e9a5a67c45c8772c0304f4cfa0b96b65bff53216592cc7036,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
7bd758d7e59023b6af5df244c6fe2ceb0be826118df7e64d38944ba36a284232,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
85d2c96074ed5a0c7d7ceacda80891acda21d68172d9191e41e8b2dc84466bdf,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
96175675a76905d6d199f7a2ce05403a0431fe0dd73ca83a84c40d32ee6cf25b,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
