tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f132c297356adb8a9b6b8c941adc45a8766196e1522aad60f5f378c38738f4,-1,13,1,293.00019461,1564521450,Regular,5ecea45e14d1dddc6a0b501ca574433ebdf8d2f6d3a3e63b19509aebacaee723
5ecea45e14d1dddc6a0b501ca574433ebdf8d2f6d3a3e63b19509aebacaee723,1,2,1,293.00019461,1564215029,Vote,16f132c297356adb8a9b6b8c941adc45a8766196e1522aad60f5f378c38738f4
0ecd612fea82c91fa081e7b934c32b6855f08add366e3bc6d21145fa7723c714,-1,3,1,293.04848554,1563493929,Regular,dce28a310c9799c44d82efc000f567ac07349f346f930c5057de0274a1c6fd4a
dce28a310c9799c44d82efc000f567ac07349f346f930c5057de0274a1c6fd4a,1,2,1,293.04848554,1563452850,Vote,0ecd612fea82c91fa081e7b934c32b6855f08add366e3bc6d21145fa7723c714
69c184c46d436689c58670974afe185d92701a4dd5bd9af56e676dd0c6c0ca85,-1,2,1,293.04848554,1563047287,Regular,a7072719aa02612d3b6ec6f6fed1f1d3ba8ac5582ee10889f6f8c39797163e6a
a7072719aa02612d3b6ec6f6fed1f1d3ba8ac5582ee10889f6f8c39797163e6a,1,2,1,293.04848554,1562867048,Vote,69c184c46d436689c58670974afe185d92701a4dd5bd9af56e676dd0c6c0ca85
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,-1,8,1,293.04848554,1561314928,Regular,5925bf0bf11e86fa39184a61dd822ac3fb16359dfb0e186b60afc2f22de24feb
5925bf0bf11e86fa39184a61dd822ac3fb16359dfb0e186b60afc2f22de24feb,1,2,1,293.04848554,1561273649,Vote,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
0b4b94fab79277fde4e965f50dad7e96c8875165732d760431a61bd2eab25aa2,-1,3,1,293.09831357,1560955821,Regular,a1348b778f888c0dda7ececc185a36b3a8299a87ebf643370d9de344c3abef39
75e14d73cc36fab1832ee30a1f433531415f005beadc44ac794a278edda2c43e,-1,5,1,293.09831357,1560943675,Regular,055058ea2743f3cb2162ad4d97e8f9b17ef4b67434fce774c81e5b722c52c3d7
a1348b778f888c0dda7ececc185a36b3a8299a87ebf643370d9de344c3abef39,1,2,1,293.09831357,1560915086,Vote,0b4b94fab79277fde4e965f50dad7e96c8875165732d760431a61bd2eab25aa2
055058ea2743f3cb2162ad4d97e8f9b17ef4b67434fce774c81e5b722c52c3d7,1,2,1,293.09831357,1560898140,Vote,75e14d73cc36fab1832ee30a1f433531415f005beadc44ac794a278edda2c43e
5ebff0e2a737c99b3b3a283165d41b01ff47e812d75f15fbb5346a6e02d77e55,-1,8,1,99.99005943,1560397762,Regular,2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3
2ce721e7d76646917e4de205425ab45eeea5f666304068c3fe2aa989d7eb1ce3,1,20,1,99.99005943,1560377832,Regular,5ebff0e2a737c99b3b3a283165d41b01ff47e812d75f15fbb5346a6e02d77e55
