tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,46,1,37.21098295,1622260672,Regular,aba3cd87ac298626ad35e2a6668d26402809f6452d4e6637c2770ef6ae881cec
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,378,1,37.21098295,1622259717,Regular,0e1fa44aaace3f0cb94289606c6a5971234d1194a22403ec100e2be02b011aa1
0e1fa44aaace3f0cb94289606c6a5971234d1194a22403ec100e2be02b011aa1,1,3,1,37.21098295,1622206656,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
aba3cd87ac298626ad35e2a6668d26402809f6452d4e6637c2770ef6ae881cec,1,3,1,37.21098295,1621816906,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187,-1,16,1,37.21098295,1620466065,Regular,80870bcf2882b57483df3069e8bfc46536c8318d18058a0a4da500416ed048f6
80870bcf2882b57483df3069e8bfc46536c8318d18058a0a4da500416ed048f6,1,3,1,37.21098295,1620409389,Vote,b67f964e9ef98c37bb56568ffa5aee63598e7fe06b3d8b2ec20f2700927bd187
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,49,1,37.23443707,1619276892,Regular,bff5b401c0a873e7c3aeadd7e6c2a19becb28ddef2f56bb8e69d0b52b4b9d998
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,20,1,37.23443707,1619274826,Regular,bce1fffaa151b8df21eb9f3047c5fb60e52baefd22932f2e91cf91f05c7bd440
bff5b401c0a873e7c3aeadd7e6c2a19becb28ddef2f56bb8e69d0b52b4b9d998,1,3,1,37.23443707,1619093704,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
bce1fffaa151b8df21eb9f3047c5fb60e52baefd22932f2e91cf91f05c7bd440,1,3,1,37.23443707,1619018454,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
40afaafed91e8b064e9856a3fd46dac69046757be77fd251c47f7a0cb23cccea,-1,78,1,16.84877768,1618947641,Regular,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,1,200,1,16.84877768,1618947540,Regular,40afaafed91e8b064e9856a3fd46dac69046757be77fd251c47f7a0cb23cccea
